"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.179695","-26.86179","12529","Verbascum virgatum","2123530","2023-06-02","2023-06-02","1828484","INCIDENTAL","Northern extent of Benarkin State Forest, near Blackbutt Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","151.591574808","-26.8790114673","12529","Verbascum virgatum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.051069671","-24.181753524","12529","Verbascum virgatum","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.901063894","-25.298416274","12529","Verbascum virgatum","29359","1996-09-01","1996-09-01","12081","LST GOODFL2","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.9857592797","-27.5906654396","12529","Verbascum virgatum","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"5","148.3770229114","-21.1449348357","12529","Verbascum virgatum","1017466","2007-10-15","","935095","<UNNAMED>","Eungella Dam Rd, below exposed pipeline, Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"6","152.03367","-27.64231","12529","Verbascum virgatum","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"7","151.91774218","-26.2484154678","12529","Verbascum virgatum","1510092","1959-11-13","1959-11-13","1352981","<UNNAMED>","Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5843930654","-26.2484086529","12529","Verbascum virgatum","1512784","1976-11-01","1976-11-01","1373087","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2511220032","-25.0817645472","12529","Verbascum virgatum","1515813","1965-06-29","1965-06-29","1339436","<UNNAMED>","Carnarvon National Park, approx. 60 miles W of N from Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177263988","-26.4150753196","12529","Verbascum virgatum","1523139","1955-11-22","1955-11-22","1374386","<UNNAMED>","Eerwah Vale, 4 miles from Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.7511427696","-26.7484365211","12529","Verbascum virgatum","1529948","1955-11-01","1955-11-30","1367960","<UNNAMED>","Bonus Downs, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4177484999","-27.5817421341","12529","Verbascum virgatum","1537396","1964-12-12","1964-12-12","1374385","<UNNAMED>","Roadside, 8 miles E of Gatton on the Brisbane-Toowoomba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.2484064325","12529","Verbascum virgatum","1537397","1932-01-20","1932-01-20","1388893","<UNNAMED>","Near junction of North Pine River and Kobble Creek, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9760733254","-27.5067384219","12529","Verbascum virgatum","1554692","1915-11-01","1915-11-30","1397384","<UNNAMED>","Brisbane River, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.0594733402","-27.123433819","12529","Verbascum virgatum","1554693","1970-11-27","1970-11-27","1397385","<UNNAMED>","Albany Downs Station, W of Maranoa River, about 45 miles S of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.7510747285","-23.7484210759","12529","Verbascum virgatum","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","12529","Verbascum virgatum","1560980","1908-05-30","1908-05-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177570999","-27.5817458321","12529","Verbascum virgatum","1569677","1946-11-19","1946-11-19","1348247","<UNNAMED>","Main Range, near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.9177835891","-27.415091792","12529","Verbascum virgatum","1569678","1957-03-01","1957-03-31","1361722","<UNNAMED>","Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5844189293","-20.9151048552","12529","Verbascum virgatum","1610943","1990-07-12","1990-07-12","1422644","<UNNAMED>","Turnoff to Lizzie Creek, Eungella Dam area, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0427358543","-24.7567505658","12529","Verbascum virgatum","1615453","1976-11-01","1976-11-30","1454202","<UNNAMED>","Moonford, near the State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9177939736","-26.5817646975","12529","Verbascum virgatum","1616001","1990-11-15","1990-11-15","1433990","<UNNAMED>","30km S of Roma, on Surat road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5927417604","-24.490084779","12529","Verbascum virgatum","1652218","1988-11-10","1988-11-10","1461243","<UNNAMED>","Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3260677722","-24.4234203119","12529","Verbascum virgatum","1653974","1990-01-19","1990-01-19","1436000","<UNNAMED>","Ubobo, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.375","-27.8416666667","12529","Verbascum virgatum","1663884","1956-10-30","1956-10-30","1496772","<UNNAMED>","Yandilla, on Tummaville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7511371587","-27.9150976678","12529","Verbascum virgatum","1674607","1959-12-02","1959-12-02","1465249","<UNNAMED>","Along the Surat Road, 10 miles from St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.41778","-17.58179893","12529","Verbascum virgatum","1688661","1959-04-12","1959-04-12","1465250","<UNNAMED>","St. Barnabas's School, Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0982368963","-26.6537719622","12529","Verbascum virgatum","1721229","2004-04-26","2004-04-26","1527570","<UNNAMED>","Fire lookout, East Nanango State Forest, c 9km ENE of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7172417604","-24.1552514456","12529","Verbascum virgatum","1724652","2004-11-24","2004-11-24","1570500","<UNNAMED>","Banana Shire, Bell Creek crossing, 41km E of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4395240302","-28.2971289255","12529","Verbascum virgatum","1727934","2001-11-26","2001-11-26","1573730","<UNNAMED>","10km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.2094229604","-25.1734165829","12529","Verbascum virgatum","1731443","1997-05-13","1997-05-13","1569236","<UNNAMED>","About 50m along Isla Plains - Delusion Ck Rd W of its Jn with the Theodore - Cracow Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0371519379","-28.6957989082","12529","Verbascum virgatum","1735650","2001-11-29","2001-11-29","1565029","<UNNAMED>","2.8km W of Sugarloaf Border Gate, Sugarloaf Rd, c. 12km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9066511855","-28.3078558323","12529","Verbascum virgatum","1764746","1999-10-25","1999-10-25","1578170","<UNNAMED>","Warwick - Pikedale Rd, at Rockland Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9060801855","-26.7436924364","12529","Verbascum virgatum","1766152","2001-11-19","2001-11-19","1576491","<UNNAMED>","E edge of Tarong SF, south west of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7507910598","-27.3167397658","12529","Verbascum virgatum","1766534","2002-12-08","2002-12-08","1579146","<UNNAMED>","Footpath, lower end of Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.08069132","-28.38806425","12529","Verbascum virgatum","1766754","2001-11-26","2001-11-26","1540936","<UNNAMED>","17km from Dalveen towards Warwick along Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.6760688376","-27.3067397658","12529","Verbascum virgatum","1775124","1997-10-26","1997-10-26","1572324","<UNNAMED>","Northbrook Parkway W of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7511371587","-27.9150976678","12529","Verbascum virgatum","1777223","1998-10-29","1998-10-29","1573283","<UNNAMED>","20km NE of St George on property Tirlla towards Beardmore Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.92187297","-28.84909259","12529","Verbascum virgatum","1781581","2001-11-29","2001-11-29","1552917","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2757412458","-28.8633022915","12529","Verbascum virgatum","1781646","2001-12-06","2001-12-06","1525926","<UNNAMED>","Silver Spur, 12.1km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.19","-25.61","12529","Verbascum virgatum","1806185","2014-10-22","2014-10-22","1604994","<UNNAMED>","Just NW of Burnett River, Coonambula Rd, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9461111111","-27.5308333333","12529","Verbascum virgatum","1806673","2010-11-02","2010-11-02","1586006","<UNNAMED>","Centenary Hwy, 0.5km S of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.654997782","-26.4585400367","12529","Verbascum virgatum","1819112","2006-11-10","2006-11-10","1615527","<UNNAMED>","Yabba Creek, 2.4km W of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0961111111","-26.3772222222","12529","Verbascum virgatum","1879570","2013-01-22","2013-01-22","1657301","<UNNAMED>","'Mt Hope', c. 37km NE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9369338668","-28.8325773916","12529","Verbascum virgatum","1887637","2001-04-10","2001-04-10","1672303","<UNNAMED>","Girraween National Park, main picnic ground, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9394716665","-28.832156171","12529","Verbascum virgatum","1889224","2001-11-29","2001-11-29","1673399","<UNNAMED>","Girraween NP, picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.66190666","-27.81173842","12529","Verbascum virgatum","1890072","2000-11-19","2000-11-19","1674104","<UNNAMED>","Harrisville, SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.37702291","-21.14493483","12529","Verbascum virgatum","1908889","2007-10-15","2007-10-15","1706423","<UNNAMED>","Eungella Dam Road, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.0377777778","-25.8505555556","12529","Verbascum virgatum","1916756","2008-10-31","2008-10-31","1696143","<UNNAMED>","'Tooloombilla', Mare Paddock, N Mitchell, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9369338668","-28.8325773916","12529","Verbascum virgatum","1926717","2001-04-10","2001-04-10","1708247","<UNNAMED>","Girraween National Park, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4177773902","-17.2484674866","12529","Verbascum virgatum","1941439","1913-06-01","1913-06-30","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.58442942","-26.74842025","12529","Verbascum virgatum","1949447","1957-01-24","1957-01-24","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.4177482566","-23.7484205774","12529","Verbascum virgatum","1979049","1966-11-23","1966-11-23","1732563","<UNNAMED>","Dee River Bridge, 13 miles from Dululu on Mt Morgan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4458","-26.6599","12529","Verbascum virgatum","2009121","2020-11-28","2020-11-28","1740074","<UNNAMED>","2km W of Jimna, near Jimna firetower","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2916667","-28.3416667","12529","Verbascum virgatum","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8979722222","-25.4576388889","12529","Verbascum virgatum","2122920","2022-09-26","2022-09-26","1827881","<UNNAMED>","Didcot Creek flat, 'Nora Creina', c. 1km ENE of Didcot; Lot/Plan: 5/CK3480.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.1621913458","-27.3600641663","12529","Verbascum virgatum","1928011","2004-12-31","2005-01-01","1710830","INCIDENTAL","USQ Field Study Centre, Ravensbourne SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.970001","-27.593649","12529","Verbascum virgatum","2032255","2020-01-29","2020-10-29","1760157","INCIDENTAL","Mackenzie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.15981","-27.81758","12529","Verbascum virgatum","2032263","2020-11-01","2020-11-01","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.990345","-27.593808","12529","Verbascum virgatum","2032265","2020-10-31","2020-10-31","1760164","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.279174","-26.897018","12529","Verbascum virgatum","2076673","2022-06-05","2022-06-05","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.919006","-27.578325","12529","Verbascum virgatum","2076680","2022-06-09","2022-06-09","1794992","INCIDENTAL","Drayton and Toowoomba Cemetery, Harristown, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.993443","-27.583401","12529","Verbascum virgatum","2076340","2022-07-26","2022-07-26","1794615","INCIDENTAL","Bridle Trail, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.129154","-27.387985","12529","Verbascum virgatum","2076462","2022-08-15","2022-08-15","1794728","INCIDENTAL","Sparshott property, "Tyirrimma", Cedar Lane, Ravensbourne SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.614915","-27.383297","12529","Verbascum virgatum","2099855","2022-10-14","2022-10-14","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.989451","-27.595949","12529","Verbascum virgatum","2099880","2022-10-10","2022-10-10","1813918","INCIDENTAL","Squirrel Glider Track, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.848598","-27.547469","12529","Verbascum virgatum","2099935","2022-10-26","2022-10-26","1813968","INCIDENTAL","Toowoomba Cecil Plains Road, Wellcamp SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.81468","-27.11801","12529","Verbascum virgatum","2099991","2022-11-06","2022-11-06","1813547","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.81816","-27.11626","12529","Verbascum virgatum","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.94496","-28.8328","12529","Verbascum virgatum","2100004","2022-11-12","2022-11-13","1813555","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.873673","-28.857788","12529","Verbascum virgatum","2100028","2022-11-13","2022-11-13","1813574","INCIDENTAL","Pat Wash Bridge, Accommodation Creek, Pyramids Road, Wyberba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.9357980413","-27.5267376069","12529","Verbascum virgatum","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.0322134457","-27.820350391","12529","Verbascum virgatum","982818","2004-03-23","2004-03-23","908288","INCIDENTAL","Western Creek State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.991630783","-27.5553482557","12529","Verbascum virgatum","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.97897","-27.55792","12529","Verbascum virgatum","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.7833","-27.48763","12529","Verbascum virgatum","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"77","151.79092","-27.49062","12529","Verbascum virgatum","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"78","151.79049","-27.49045","12529","Verbascum virgatum","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"79","151.79006","-27.49031","12529","Verbascum virgatum","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"80","151.78966","-27.49014","12529","Verbascum virgatum","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"81","151.7892","-27.48998","12529","Verbascum virgatum","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"82","151.79521","-27.49264","12529","Verbascum virgatum","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"83","151.78881","-27.48984","12529","Verbascum virgatum","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","151.77945","-27.48637","12529","Verbascum virgatum","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"85","151.77484","-27.48479","12529","Verbascum virgatum","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
