"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.71370107","-18.89595017","4710","Gymnema pleiadenium","1677566","1993-03-16","1993-03-16","1470416","<UNNAMED>","'Jervoise', grid ref: 7860-590089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7518841997","-25.3985273133","4710","Gymnema pleiadenium","1601739","1980-12-15","1980-12-15","1453428","<UNNAMED>","Mount Perry 9247-743901, Mt Blandy, Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6513466154","-27.2317397658","4710","Gymnema pleiadenium","1837713","2006-06-03","2006-06-03","1594471","<UNNAMED>","C 2.0km N along ridgetop from Mt Sim Jue summit, D'Aguilar Range; State Forest 809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5279293604","-20.1510831793","4710","Gymnema pleiadenium","1634007","1988-03-18","1988-03-18","1405761","<UNNAMED>","Riskton Scrub, Ravenswood 8257-505715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.9925","-25.72111111","4710","Gymnema pleiadenium","1860281","2011-05-17","2011-05-17","1662749","<UNNAMED>","'Springwater', 45km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75106884","-27.24840643","4710","Gymnema pleiadenium","1948152","1972-08-02","1972-08-02","1361709","<UNNAMED>","D'Aguilar Range NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8548722222","-27.47705","4710","Gymnema pleiadenium","2101136","2022-11-26","2022-11-26","1814118","<UNNAMED>","228 Kingsthorpe-Glencoe Road, 2.3km E of Kingsthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.12831942","-25.85543095","4710","Gymnema pleiadenium","1643718","1989-01-04","1989-01-04","1415125","<UNNAMED>","NW base of Boogooamunya, State Forest 648, grid ref. 9346-125398.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.82612292","-18.14013311","4710","Gymnema pleiadenium","1949583","1988-03-21","1988-03-21","1589215","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.402470004","-26.262584579","4710","Gymnema pleiadenium","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","149.62610699","-25.79008824","4710","Gymnema pleiadenium","1659104","1990-08-28","1990-08-28","1505861","<UNNAMED>","Eurombah Road, c. 8km west of Wandoan turnoff (c. 23km SW of Taroom).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0459333333","-25.0607833333","4710","Gymnema pleiadenium","1896821","2007-10-15","2007-10-15","1679389","<UNNAMED>","Saddle to SE of Mt Moffatt summit, in Mt Moffatt section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8847222222","-26.6341666666","4710","Gymnema pleiadenium","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.50107854","-23.63175407","4710","Gymnema pleiadenium","29319","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.084402159","-24.13175369","4710","Gymnema pleiadenium","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.3927216854","-24.8234154789","4710","Gymnema pleiadenium","1660689","1996-11-16","1996-11-16","1501308","<UNNAMED>","Huntly Property, Kirbys Road, 6km NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1729899146","-28.0946381578","4710","Gymnema pleiadenium","1665255","1986-06-09","1986-06-09","1473772","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Gladfield. Warwick map, grid ref: 9341-186918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.82972402","-22.39296394","4710","Gymnema pleiadenium","1707110","1993-09-29","1993-09-29","1476976","<UNNAMED>","Isaac River, 'Batheaston', grid ref: 8653-882223.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.726644734","-23.285925178","4710","Gymnema pleiadenium","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","144.7594562499","-18.2567997722","4710","Gymnema pleiadenium","1551679","1972-02-01","1972-02-01","1367079","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8311111111","-27.2630555555","4710","Gymnema pleiadenium","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.7510733254","-27.5817384219","4710","Gymnema pleiadenium","1645465","1957-01-31","1957-01-31","1414505","<UNNAMED>","N of Ipswich, near Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.43674914","-19.69177182","4710","Gymnema pleiadenium","1702527","1993-01-28","1993-01-28","1509418","<UNNAMED>","Footprint Scrub, 'Fanning River', grid ref: 8158-408223.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4761575316","-26.183071691","4710","Gymnema pleiadenium","1669882","1991-12-30","1991-12-30","1473031","<UNNAMED>","State Forest 82 Brooyar, Dry Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.6308917167","-21.2375579319","4710","Gymnema pleiadenium","1701980","1993-01-10","1993-01-10","1491476","<UNNAMED>","'Ceritah', grid ref. 8455-653512.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.051069671","-24.181753524","4710","Gymnema pleiadenium","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.00107182","-24.415085076","4710","Gymnema pleiadenium","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.3849439076","-24.8598043678","4710","Gymnema pleiadenium","1694281","1997-01-23","1997-01-23","1508000","<UNNAMED>","Vacant Crown Land between Telegraph road and Walker Street, Bundaberg (GPS 24 51 41 152 23 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.50107473","-23.49842108","4710","Gymnema pleiadenium","1938818","1943-03-23","1943-03-23","1393406","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0927344389","-24.1734203119","4710","Gymnema pleiadenium","1609141","1987-12-05","1987-12-05","1450888","<UNNAMED>","State Forest 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3427293778","-25.8400798244","4710","Gymnema pleiadenium","1664953","1993-02-27","1993-02-27","1492252","<UNNAMED>","State Forest 50 Glenbar, 1km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.1927484999","-27.6734088008","4710","Gymnema pleiadenium","1716808","1991-12-19","1991-12-19","1465496","<UNNAMED>","Mount Sylvia, 13km SW of Gatton, on road to Paradise Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.4808333333","-25.1713888889","4710","Gymnema pleiadenium","1865395","2015-10-21","2015-10-21","1662817","<UNNAMED>","'Mt Tabor', ca 113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177355043","-27.4150730992","4710","Gymnema pleiadenium","1638753","1978-02-26","1978-02-26","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9357444983","-26.8391496396","4710","Gymnema pleiadenium","1639095","1987-11-21","1987-11-21","1442199","<UNNAMED>","Stable Camp, Yarraman State Forest. Kingaroy map, grid ref: 9244-941307.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.81823403","-18.12327199","4710","Gymnema pleiadenium","1845541","2006-02-05","2006-02-05","1637083","<UNNAMED>","40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.880182999","-27.716611965","4710","Gymnema pleiadenium","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.451064056","-26.231744152","4710","Gymnema pleiadenium","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","149.0136111111","-24.6341666667","4710","Gymnema pleiadenium","1634017","1988-03-10","1988-03-10","1440452","<UNNAMED>","Rolleston Road, Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.2352555037","-22.5948213257","4710","Gymnema pleiadenium","1753527","2004-02-10","2004-02-10","1575258","<UNNAMED>","Old Bruce Highway between Marlborough & Sarina, 16km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.375","-28.275","4710","Gymnema pleiadenium","1866523","2013-12-09","2013-12-09","1659961","<UNNAMED>","Mt Colliery, Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.424669413","-28.1876679019","4710","Gymnema pleiadenium","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"42","152.58440666","-27.58173842","4710","Gymnema pleiadenium","1566906","1943-11-06","1943-11-06","1368072","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8427355043","-27.4234064325","4710","Gymnema pleiadenium","1682046","1972-08-01","1972-08-01","1374622","<UNNAMED>","State Forest 309, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.976070709","-25.5400825727","4710","Gymnema pleiadenium","1714896","1992-12-23","1992-12-23","1480039","<UNNAMED>","Mount Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.87275856","-26.04036463","4710","Gymnema pleiadenium","1851993","2009-01-01","2009-01-01","1630108","<UNNAMED>","Koko State Forest (SF40), 13.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.98750434","-25.20703629","4710","Gymnema pleiadenium","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.8261229166","-18.1067997719","4710","Gymnema pleiadenium","1582280","1962-01-01","1962-12-31","1362009","<UNNAMED>","Lynd Scrub, 40 miles W of Mt Garnet on Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7532955476","-27.5209050886","4710","Gymnema pleiadenium","1678268","1981-11-30","1981-11-30","1465790","<UNNAMED>","Worlds End Pocket, north of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.9432496248","-24.9683525803","4710","Gymnema pleiadenium","1700672","1987-01-06","1987-01-06","1491072","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore. Moura map, grid ref: 8848-970351.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.17864","-19.83376","4710","Gymnema pleiadenium","2137845","2023-03-24","2023-03-24","1840929","<UNNAMED>","The Lakes National Park, 9.46km at 289 degrees from Pelican Lake turn off with Kennedy Development Road. 112.97km at 359 degrees from Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.7511110039","-20.0817823079","4710","Gymnema pleiadenium","1543869","1943-04-01","1943-04-01","1377689","<UNNAMED>","Barrabas Scrub, W of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5841667","-25.816667","4710","Gymnema pleiadenium","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.6760688376","-27.2567397658","4710","Gymnema pleiadenium","1563349","1972-04-12","1972-04-12","1354637","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5930989238","-26.8272537889","4710","Gymnema pleiadenium","1901616","2007-10-22","2007-10-22","1688262","<UNNAMED>","10.2km along Barkers Creek Road, 15km directly SW of Kumbia and 4km directly E of Mt Kiangarow, Bunya Mountains National Park. At base of pair of Hoop Pines either side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.451079965","-23.165089414","4710","Gymnema pleiadenium","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.47891404","-26.23816065","4710","Gymnema pleiadenium","1688807","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5844066587","-27.5817384219","4710","Gymnema pleiadenium","1948151","1886-12-01","1886-12-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5074849774","-26.7439758105","4710","Gymnema pleiadenium","1601740","1982-12-19","1982-12-19","1430681","<UNNAMED>","12km W of Chinchilla, 5.5km of Baking Board on Baking Board road, Chinchilla Shire. Chinchilla map grid ref: 9044-520393.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.455246932","-23.156755444","4710","Gymnema pleiadenium","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.5488557135","-28.2470153669","4710","Gymnema pleiadenium","1636870","1985-12-28","1985-12-28","1426905","<UNNAMED>","White Swamp Road, 5km N of Border Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.89940918","-24.63619366","4710","Gymnema pleiadenium","1728295","2003-01-08","2003-01-08","1569503","<UNNAMED>","Eastern edge of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.77869444","-26.06913889","4710","Gymnema pleiadenium","1862269","2015-01-25","2015-01-25","1654065","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1350057267","-28.2624704383","4710","Gymnema pleiadenium","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.4594031948","-28.0900671967","4710","Gymnema pleiadenium","1621861","1770-04-19","2000-11-07","1399828","<UNNAMED>","Burleigh Heads National Park (N.P. 41 Tallebudgera).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4799273399","-26.2354555404","4710","Gymnema pleiadenium","1655990","1987-01-11","1987-01-11","1450692","<UNNAMED>","Mt Glastonbury. Goomeri map, grid ref: 9345-479979.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9110755133","-26.1520265789","4710","Gymnema pleiadenium","1790206","2007-11-21","2007-11-21","1607338","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.31831363","-28.28952788","4710","Gymnema pleiadenium","1919449","2006-12-11","2006-12-11","1707006","<UNNAMED>","C. 6km from Mt Colliery on Gambubal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.1979116364","-28.1651937886","4710","Gymnema pleiadenium","1654449","1988-04-24","1988-04-24","1439181","<UNNAMED>","Mount Sturt. Warwick map, grid ref: 9341-211840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.2510866761","-28.0817412116","4710","Gymnema pleiadenium","1939793","1892-01-01","1892-12-31","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.3528562276","-29.0139069164","4710","Gymnema pleiadenium","1909857","2012-02-05","2012-02-05","1705925","<UNNAMED>","The Pinnacle, W of Glenlyon Dam, off Pinnacle Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5122222222","-26.1208333333","4710","Gymnema pleiadenium","2009229","2020-12-28","2020-12-28","1740085","<UNNAMED>","NW edge of Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.75109883","-23.248430126","4710","Gymnema pleiadenium","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","150.46774678","-23.148422495","4710","Gymnema pleiadenium","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","151.65939851","-25.19008272","4710","Gymnema pleiadenium","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.3402341106","-26.1311900653","4710","Gymnema pleiadenium","1729980","2002-12-30","2002-12-30","1566226","<UNNAMED>","Oakview, State Forest 220 Malmaison, 11km ESE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.02106143","-26.01696479","4710","Gymnema pleiadenium","1641387","1981-12-10","1981-12-10","1447691","<UNNAMED>","4.5km NNE of Monogorilby. Boondooma map, grid ref: 9145-018207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.6408333333","-25.2383333333","4710","Gymnema pleiadenium","2007816","2018-09-15","2018-09-15","1738734","<UNNAMED>","Wallaroo, c. 67.4km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.428009928","-28.188121265","4710","Gymnema pleiadenium","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","152.5488557135","-28.2470153669","4710","Gymnema pleiadenium","1624044","1985-12-19","1985-12-19","1432491","<UNNAMED>","On White Swamp to Boonah Border Gate Road, 11km from Croftby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.8164521383","-18.1293966171","4710","Gymnema pleiadenium","1634018","1988-03-19","1988-03-19","1461181","<UNNAMED>","Forty Mile Scrub, St Ronans 7861-688939.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.2764042","-25.79509986","4710","Gymnema pleiadenium","1842123","2005-11-29","2005-11-29","1605669","<UNNAMED>","'Oakwells', in vicinity of homestead, WNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.3391435283","-26.5861958807","4710","Gymnema pleiadenium","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8966666667","-27.6380555556","4710","Gymnema pleiadenium","1977793","1983-10-28","1983-10-28","1731345","<UNNAMED>","Woogaroo Creek, S of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.917732896","-25.531748453","4710","Gymnema pleiadenium","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","149.4133350677","-22.8403255203","4710","Gymnema pleiadenium","1660353","1993-09-28","1993-09-28","1482612","<UNNAMED>","Bottletree Creek, grid ref. 8752-475719.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.226088837","-22.5400991035","4710","Gymnema pleiadenium","1787604","1973-09-01","1973-09-01","1547982","<UNNAMED>","Near Yatton Creek on Sarina-Marlborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5489732589","-28.2471378506","4710","Gymnema pleiadenium","1657111","1986-01-21","1986-01-21","1413965","<UNNAMED>","11km from Croftby on White Swamp to Boonah Border Gate Road. Mount Lindesay map, grid ref: 9441-556751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5721844365","-27.6100717553","4710","Gymnema pleiadenium","1796784","2009-12-01","2009-12-31","1603726","<UNNAMED>","4.4km north-west of Rosewood (Kunkala via Rosewood).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.1960770504","-28.0653461724","4710","Gymnema pleiadenium","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.0851470583","-24.1608350011","4710","Gymnema pleiadenium","1619354","1988-01-08","1988-01-08","1424918","<UNNAMED>","Dan Dan State Forest, Double Creek, Calliope 9149-053264.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.0177500067","-26.0231405168","4710","Gymnema pleiadenium","1643347","1982-02-11","1982-02-11","1436817","<UNNAMED>","3.5km NE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.4594220326","-20.006776053","4710","Gymnema pleiadenium","1716499","1994-05-09","1994-05-09","1493401","<UNNAMED>","Squally Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.4504444444","-25.5558888889","4710","Gymnema pleiadenium","1871458","2015-12-31","2015-12-31","1644253","<UNNAMED>","4.5km S of Binjour, beside Humphrey - Binjour Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.001065723","-25.698414883","4710","Gymnema pleiadenium","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","151.3819444444","-25.4519444444","4710","Gymnema pleiadenium","1671205","1993-12-29","1993-12-29","1474731","<UNNAMED>","Fontainea Scrub, State Forest 172, Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.7236111111","-19.8747222222","4710","Gymnema pleiadenium","1671499","1992-01-20","1992-01-20","1465996","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.83442017","-22.731758926","4710","Gymnema pleiadenium","28377","1997-07-23","1997-07-23","11373","ACQ STOOVFA","Stoodleigh: 3/RP899663 Vic Ferris' property","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"98","146.2511191903","-20.0817881592","4710","Gymnema pleiadenium","1527687","1942-11-12","1942-11-12","1362204","<UNNAMED>","13 miles N of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9330323117","-25.146219507","4710","Gymnema pleiadenium","1634010","1987-11-24","1987-11-24","1439173","<UNNAMED>","Walla Station, St Agnes Creek. Mount Perry map, grid ref: 9247-923182.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7251324918","-26.6710382627","4710","Gymnema pleiadenium","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.8726692753","-26.8061606245","4710","Gymnema pleiadenium","1690061","1994-02-15","1994-02-15","1513807","<UNNAMED>","Meandu Mine Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref: 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
