"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.13449182","-17.8568217","26898","Ambassis elongatus","485305","1870-01-01","1870-12-31","478083","12289","Norman River","900","1179","Castelnau (1878)","3461","Department of Environment, Science and Innovation","DES"
"1","141.1322","-17.85778","26898","Ambassis elongatus","1267998","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"2","138.75120003","-19.02350054","26898","Ambassis elongatus","484143","1770-05-23","1989-12-31","476871","13969","O'Shannessy River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","139.8178469","-18.06516124","26898","Ambassis elongatus","484971","1770-05-23","1989-12-31","477759","12678","Leichhardt River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","142.576091623","-11.2485193249","26898","Ambassis elongatus","551674","1985-08-01","1985-08-31","466619","157889","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","142.667762353","-12.5151782261","26898","Ambassis elongatus","551700","1988-05-01","1988-05-31","466590","157915","Wenlock River, Wenlock basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.117769152","-12.673512919","26898","Ambassis elongatus","551706","1988-05-01","1988-05-31","466596","157921","Marmoss Creek, Embley basin","7000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","142.417766146","-12.7485112704","26898","Ambassis elongatus","551715","1988-05-01","1988-05-31","466550","157930","Cox Creek, Wenlock basin","26000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5510981","-12.7818438351","26898","Ambassis elongatus","551718","1988-05-01","1988-05-31","466553","157933","Arthur Creek, Wenlock basin","13000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","141.751141952","-19.0651572427","26898","Ambassis elongatus","551924","1770-05-23","1993-12-31","466372","158139","Norman River, Norman basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","140.0011629","-19.3151677594","26898","Ambassis elongatus","551936","1770-05-23","1993-12-31","466328","158151","Leichhardt River, Leichhardt basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","138.501179414","-19.440177251","26898","Ambassis elongatus","551946","1770-05-23","1993-12-31","466338","158161","O'Shannessy River, Nicholson basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
