"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.8797222222","-25.55875","3824","Eremophila arbuscula","1818672","2010-09-01","2010-09-01","1624172","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7595017205","-24.6901224235","3824","Eremophila arbuscula","1635762","1990-11-19","1990-11-19","1462314","<UNNAMED>","N end of Gowan Range, W side of Idalia National Park, about 9km SW of Mekaree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.74283505","-24.72345576","3824","Eremophila arbuscula","1709802","1993-12-06","1993-12-06","1486242","<UNNAMED>","Idalia National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0916666667","-25.0166666667","3824","Eremophila arbuscula","1864029","1984-09-22","1984-09-22","1648795","<UNNAMED>","Hill (just S of dam), c. 5.7km by road SE of Mt Calder Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7761683872","-24.8734557567","3824","Eremophila arbuscula","1978029","2000-02-24","2000-02-24","1731693","<UNNAMED>","Idalia National Park, 113km SW of Blackall, Radio tracking tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.00952364","-26.65679363","3824","Eremophila arbuscula","1514342","1971-11-15","1971-11-15","1386749","<UNNAMED>","Ca. 24km from Quilpie between Quilpie and Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.58453562","-27.08179916","3824","Eremophila arbuscula","1524145","1974-07-05","1974-07-05","1388622","<UNNAMED>","88km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7511969147","-26.5817985638","3824","Eremophila arbuscula","1520636","1959-12-24","1959-12-24","1383364","<UNNAMED>","Whynot Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.84285923","-26.47346407","3824","Eremophila arbuscula","1702858","1985-05-17","1985-05-17","1481132","<UNNAMED>","61km W of Quilpie on Windorah Road (Grey Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2333333333","-26.325","3824","Eremophila arbuscula","1864615","1982-10-05","1982-10-05","1652494","<UNNAMED>","Grey Range. Summit of low ridges near Mt Galvin, Nickavilla Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7511969147","-26.5817985638","3824","Eremophila arbuscula","1544734","1960-03-11","1960-03-11","1367073","<UNNAMED>","Whynot bore, ca. 45km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.08452364","-26.58179363","3824","Eremophila arbuscula","1717227","1954-11-16","1954-11-16","1488321","<UNNAMED>","Ca. 3.5km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.9178635814","-26.5817985638","3824","Eremophila arbuscula","1594455","1952-11-27","1952-11-27","1440917","<UNNAMED>","Grey Range, Quilpie-Thylungra road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.975","-25.3583333333","3824","Eremophila arbuscula","1864640","1982-10-05","1982-10-05","1663136","<UNNAMED>","77.5km N of the Avonilla turnoff on the Adavale-Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9916666667","-25.4083333333","3824","Eremophila arbuscula","1877006","1984-09-23","1984-09-23","1663135","<UNNAMED>","16.3km (by road) SW of Listowel Valley turnoff on Blackall-Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.8775947011","-26.4356956321","3824","Eremophila arbuscula","1818286","2010-05-20","2010-05-20","1583363","<UNNAMED>","Cooma; SW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.05833333","-25.325","3824","Eremophila arbuscula","1854952","1984-09-23","1984-09-23","1652962","<UNNAMED>","C. 6km WNW of Listowel Valley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.91786358","-26.58179856","3824","Eremophila arbuscula","1543628","1977-01-14","1977-01-14","1362668","<UNNAMED>","Naretha Station, 32km W of Quilpie, Quilpie Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.25115603","-25.74844402","3824","Eremophila arbuscula","1708846","1940-10-17","1940-10-17","1471407","<UNNAMED>","Oakwood Station, ca. 80km N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.91786358","-26.58179856","3824","Eremophila arbuscula","1551185","1976-12-03","1976-12-03","1340581","<UNNAMED>","Quilpie Shire, Naretha Station, 32km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
