"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9531","-27.5164","14264","Rumex conglomeratus","1001759","2005-10-13","","921216","<UNNAMED>","Cubberla Creek, Fig Tree Pocket, Brisbane","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","153.5010595785","-27.4983954071","14264","Rumex conglomeratus","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4177484999","-27.5817421341","14264","Rumex conglomeratus","1567615","1970-11-23","1970-11-23","1378805","<UNNAMED>","Upper Ford, Murphy's Creek, Lockyer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9093976619","-26.8567410147","14264","Rumex conglomeratus","1569104","1770-04-19","2000-11-07","1339798","<UNNAMED>","Upper Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177399921","-27.5817384219","14264","Rumex conglomeratus","1570885","1770-04-19","2000-11-07","1358495","<UNNAMED>","About Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9093976619","-26.6567410147","14264","Rumex conglomeratus","1627358","1989-12-09","1989-12-09","1454927","<UNNAMED>","Brolga Park, Dulong Road, Dulong, about 7km SW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8761005335","-28.8567440582","14264","Rumex conglomeratus","1707145","1993-12-07","1993-12-07","1497166","<UNNAMED>","Wyberba, near Accommodation Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.95301777","-27.5545162","14264","Rumex conglomeratus","1741475","2003-11-16","2003-11-16","1553160","<UNNAMED>","Near Edenbrook Drive, Sinnamon Park, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8094237665","-27.6234124988","14264","Rumex conglomeratus","1745577","2003-12-03","2003-12-03","1564462","<UNNAMED>","Near Kearney Spring Park, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9863511032","-27.5500717553","14264","Rumex conglomeratus","1757550","1999-10-30","1999-10-30","1530895","<UNNAMED>","Cliveden Avenue, Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510653","-27.91506798","14264","Rumex conglomeratus","1762047","2003-11-24","2003-11-24","1564813","<UNNAMED>","Canungra Land Warfare Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9384706319","-28.6626860979","14264","Rumex conglomeratus","1781591","2001-11-30","2001-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4417929329","-28.2922908968","14264","Rumex conglomeratus","1942284","2001-11-26","2001-11-26","1577279","<UNNAMED>","9km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
