"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5702777778","-27.3555555556","33901","Cucumis picrocarpus","1871831","2013-03-04","2013-03-04","1653729","<UNNAMED>","Warrego Highway near Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.42083333","-18.06611111","33901","Cucumis picrocarpus","1913037","2007-03-25","2007-03-25","1698836","<UNNAMED>","5.9km along Springfield Station road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2372222222","-20.2525","33901","Cucumis picrocarpus","1804702","2009-03-30","2009-03-30","1623944","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.23944444","-18.10083333","33901","Cucumis picrocarpus","1903788","2007-03-24","2007-03-24","1696727","<UNNAMED>","10.5km along O'Brien's Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.1761069261","-23.5234342875","33901","Cucumis picrocarpus","1942430","1985-05-23","1985-05-23","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2272222222","-21.1858333333","33901","Cucumis picrocarpus","2056703","2021-06-29","2021-06-29","1777344","<UNNAMED>","38km S of Hughenden, on road to Muttaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.4178517","-20.2484874","33901","Cucumis picrocarpus","1615239","1954-04-11","1954-04-11","1402041","<UNNAMED>","Granada C 50M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.95124318","-24.07743479","33901","Cucumis picrocarpus","1833880","2005-02-23","2005-02-23","1582164","<UNNAMED>","Wangabell, 12km WNW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.4825","-18.855","33901","Cucumis picrocarpus","1923053","2008-04-02","2008-04-02","1693493","<UNNAMED>","54.2km by road N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.387199","-27.466322","33901","Cucumis picrocarpus","1886282","2019-04-07","2019-04-07","1671235","INCIDENTAL","unnamed road, West Prairie via Cecil Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.08444026","-23.74843429","33901","Cucumis picrocarpus","1534367","1920-03-01","1920-03-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.3595154106","-21.273477759","33901","Cucumis picrocarpus","1638545","1986-11-01","1986-11-30","1462265","<UNNAMED>","7K E of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.42614794","-16.2401579","33901","Cucumis picrocarpus","1707454","1990-06-11","1990-06-11","1491592","<UNNAMED>","1K NE of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.50117178","-20.49847772","33901","Cucumis picrocarpus","1620837","1954-04-20","1954-04-20","1406698","<UNNAMED>","Dalgonally Station C 96K NNW of Julia Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.7841895641","-22.7863570408","33901","Cucumis picrocarpus","1826295","2006-05-23","2006-05-23","1635631","<UNNAMED>","8km by road E of Capella-Clermont road towards Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.88","-18.115","33901","Cucumis picrocarpus","1903689","2007-04-13","2007-04-13","1692617","<UNNAMED>","48.3km along Burke Development Rd from junction with Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.43888889","-18.31638889","33901","Cucumis picrocarpus","1915837","2006-04-10","2006-04-10","1698478","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.2816666667","-18.6047222222","33901","Cucumis picrocarpus","2046621","2004-04-19","2004-04-19","1770833","<UNNAMED>","Burketown - Gregory Downs Road, c. 6km N from Gregory Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4178293374","-20.2484760985","33901","Cucumis picrocarpus","1550937","1966-01-26","1966-01-26","1393455","<UNNAMED>","'Sutherland' 45M NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.4178517","-20.2484874","33901","Cucumis picrocarpus","1605627","1954-04-10","1954-04-10","1402041","<UNNAMED>","Granada C 50M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.53333333","-27.33111111","33901","Cucumis picrocarpus","1819390","2012-04-06","2012-04-06","1603364","<UNNAMED>","Road reserve, northern side of Warrego Highway, close to railway fence. Another larger patch was found closer to the road, directly to the south of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.89","-18.0225","33901","Cucumis picrocarpus","1897006","2005-01-18","2005-01-18","1678770","<UNNAMED>","38.1km by road along Burke Development Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.34281295","-20.77346736","33901","Cucumis picrocarpus","1626099","1990-05-24","1990-05-24","1424977","<UNNAMED>","17km N of Hughenden, along Kennedy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1722222222","-20.0436111111","33901","Cucumis picrocarpus","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2469444444","-27.44","33901","Cucumis picrocarpus","1959519","2011-05-17","2011-05-17","1620316","<UNNAMED>","27.8km S of Dalby on northern side of crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3072222","-27.4555556","33901","Cucumis picrocarpus","1885127","2019-01-29","2019-01-29","1670355","<UNNAMED>","Sundown, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.7044444444","-17.9772222222","33901","Cucumis picrocarpus","1912913","2003-05-08","2003-05-08","1696086","<UNNAMED>","31km SSW of Burketown on Armraynald Station (Gulf site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.89283325","-18.05682272","33901","Cucumis picrocarpus","1689534","1995-01-01","1995-12-31","1498744","<UNNAMED>","About 45km SSW of Normanton along Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.65950511","-20.54014438","33901","Cucumis picrocarpus","1599444","1977-03-21","1977-03-21","1435112","<UNNAMED>","20K N of Julia Creek on Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.46143983","-21.28958986","33901","Cucumis picrocarpus","1872744","2004-04-01","2004-04-01","1643135","<UNNAMED>","Approximately 68km directly WNW of Kynuna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5697222222","-27.3552777778","33901","Cucumis picrocarpus","1878619","2015-03-03","2015-03-03","1642744","<UNNAMED>","Warrego Hwy stock route; W of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.17","-20.0472222222","33901","Cucumis picrocarpus","1944375","2011-04-07","2011-04-07","1584709","<UNNAMED>","Camooweal Caves National Park, Nowranie Waterhole, c. 300m south west of Caves Waterhole camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
