"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.96778918","-20.19845899","797","Planigale sp.","538937","1994-10-01","1994-10-31","532203","118787","Powlathanga Stn nr Charters Towers, 2km from N end of lake","900","7730","Britton et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"1","149.8677962434","-24.0202662362","797","Planigale sp.","896268","2000-03-08","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","145.1554718596","-22.1541299732","797","Planigale sp.","1121413","2007-03-13","","1015252","ST5","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.884435233","-22.465107288","797","Planigale sp.","32331","1995-02-10","1995-02-10","14616","LST GEMIFA1","Peak Range NP - Gemini Peaks","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.15942234","-26.70675183","797","Planigale sp.","492394","1985-07-01","1985-07-31","494892","34253","The Pines, Chinchilla","1500","2314","Meeting report, Urimbirra 19(8), 1-2","3461","Department of Environment, Science and Innovation","DES"
"5","142.65953322","-25.4234725","797","Planigale sp.","491309","1987-05-01","1987-05-31","488672","27958","Windorah","1800","2320","Meeting report, Urimbirra 21(6), 1-2","3461","Department of Environment, Science and Innovation","DES"
"6","147.876090712","-22.4734427133","797","Planigale sp.","552042","1995-01-01","1995-12-31","466265","158259","Gemini Peaks Section, Peak Range NP","1800","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8833296072","-26.3709043422","797","Planigale sp.","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.6360688449","-27.0857101384","797","Planigale sp.","1121170","2008-11-22","2008-11-22","1015065","E41","Wallumbilla - Kogan Pipeline, KP No E41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"9","150.6409135908","-27.0873707613","797","Planigale sp.","1121107","2008-11-22","2008-11-22","1015036","E42","Wallumbilla - Kogan Pipeline, KP No E42","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"10","141.184483553","-19.3484934944","797","Planigale sp.","556705","1974-01-01","1974-12-31","542825","162930","Near Saxby River","900","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","142.217814688","-20.6484844742","797","Planigale sp.","556750","1991-11-06","1991-11-06","542870","162977","House in Nelia","3600","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","142.217814688","-20.6484844742","797","Planigale sp.","556749","1992-04-01","1992-04-30","542869","162976","House in Nelia","3600","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","141.801154159","-20.831820282","797","Planigale sp.","556817","1992-04-01","1992-04-30","542937","163044","Shed on Eureka Stn","3600","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","141.184483553","-19.3484934944","797","Planigale sp.","556704","1992-04-14","1992-04-14","542824","162929","Lyrian Stn stockyards","900","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","141.201150889","-19.4651598665","797","Planigale sp.","556709","1992-04-20","1992-04-20","542829","162934","Euroka Stn W of Saxby River","900","5951","Woolley (1992)","3461","Department of Environment, Science and Innovation","DES"
