"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.30115189","-16.74848875","26913","Neoarius berneyi","472485","1770-05-23","1989-12-31","481014","7664","Gilbert River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","139.75115915","-17.83183487","26913","Neoarius berneyi","473197","1770-05-23","1989-12-31","474757","6549","Leichhardt River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","141.96780459","-15.41515509","26913","Neoarius berneyi","474116","1770-05-23","1989-12-31","475391","5488","Mitchell River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","142.15112778","-13.58182832","26913","Neoarius berneyi","475130","1770-05-23","1989-12-31","473086","3904","Archer River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","139.25119017","-18.39849762","26913","Neoarius berneyi","484444","1770-05-23","1989-12-31","477209","13392","Gregory River","54000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0955555544","-18.49833333","26913","Neoarius berneyi","926536","1989-01-01","1989-12-31","862239","179480","Einasleigh River system","54000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","145.56777256","-17.16513269","26913","Neoarius berneyi","551281","1959-01-01","1959-12-31","467014","157489","Tinaroo Dam waters, Barron River","3600","6747","Lavery & Haysom (1963)","3461","Department of Environment, Science and Innovation","DES"
"7","140.802211","-17.86203","26913","Neoarius berneyi","2100848","2011-05-01","2011-06-30","1814444","INCIDENTAL","Bynoe River cone fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"8","142.37832","-15.9494","26913","Neoarius berneyi","1273046","2007-08-17","2007-08-17","1144317","919009A","Mitchell River at Koolatah","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"9","140.83412","-20.86966","26913","Neoarius berneyi","1272927","2009-10-19","2009-10-19","1144290","915211A","Williams River at Landsborough Highway","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"10","141.71936","-15.91503","26913","Neoarius berneyi","1272946","2009-06-13","2009-06-13","1144308","9190058","KILLARNEY WATERHOLE 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"11","142.667762353","-12.5151782261","26913","Neoarius berneyi","551700","1988-05-01","1988-05-31","466590","157915","Wenlock River, Wenlock basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","142.501101623","-13.4485072328","26913","Neoarius berneyi","551731","1988-08-01","1988-08-31","466566","157946","Archer River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","143.701111349","-17.8318157575","26913","Neoarius berneyi","551870","1988-08-01","1988-08-31","466428","158085","Einasleigh River, Gilbert basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","143.451106371","-16.4984887688","26913","Neoarius berneyi","551792","1770-05-23","1993-12-31","466517","158007","Mitchell River, Mitchell basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","139.101169086","-18.8485074703","26913","Neoarius berneyi","551911","1770-05-23","1993-12-31","466359","158126","Gregory River, Nicholson basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","140.0011629","-19.3151677594","26913","Neoarius berneyi","551936","1770-05-23","1993-12-31","466328","158151","Leichhardt River, Leichhardt basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","141.584483717","-19.9984897373","26913","Neoarius berneyi","551970","1770-05-23","1993-12-31","466306","158185","Flinders River, Flinders basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","141.88445959","-11.99850133","26913","Neoarius berneyi","470199","1940-01-01","1940-12-31","471945","2286","Mapoon","1800","3227","Whitley (1941)","3461","Department of Environment, Science and Innovation","DES"
"19","144.20114867","-20.84013569","26913","Neoarius berneyi","482153","1940-01-01","1940-12-31","484892","16749","Flinders River nr Hughenden","1800","3227","Whitley (1941)","3461","Department of Environment, Science and Innovation","DES"
"20","143.14699098","-20.72346892","26913","Neoarius berneyi","482276","1940-01-01","1940-12-31","485082","16489","Flinders River nr Richmond","3000","3227","Whitley (1941)","3461","Department of Environment, Science and Innovation","DES"
