"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4594466675","-17.656798934","25558","Asterella drummondii","1712904","1982-06-17","1982-06-17","1469929","<UNNAMED>","Millstream Falls, S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.19273197","-27.90673464","25558","Asterella drummondii","1769767","1988-09-25","1988-09-25","1557389","<UNNAMED>","Cedar Creek NP (Tamborine Mt).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6795702631","-25.1920302443","25558","Asterella drummondii","1848286","1985-08-24","1985-08-24","1583849","<UNNAMED>","Southern slopes of Mount Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.993518","-27.583393","25558","Asterella drummondii","2096523","2022-08-29","2022-08-29","1810597","<UNNAMED>","Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.99344","-27.58526","25558","Asterella drummondii","2076341","2022-07-26","2022-07-26","1795010","INCIDENTAL","Stevenson Street (south), Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0843943142","-27.4150693509","25558","Asterella drummondii","1674446","1968-07-19","1968-07-19","1472236","<UNNAMED>","Ithaca Creek at foot of Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.02556592","-25.65382932","25558","Asterella drummondii","1852475","2011-06-01","2011-06-01","1613752","<UNNAMED>","Fairview Station (lot 1 on CP908635), c. 50 km east north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.09075329","-23.87567081","25558","Asterella drummondii","1853460","2008-09-10","2008-09-10","1629875","<UNNAMED>","South of Mylrea Road, Yarwun. Rio Tinto - Alcan residue management area, approximately 4.8km south west of Yarwun township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.83081","-27.48203","25558","Asterella drummondii","2076286","2022-07-23","2022-07-23","1794604","INCIDENTAL","walking track, Mt. Kingsthorpe Reserve SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.3419466675","-17.5359656007","25558","Asterella drummondii","1764182","1999-06-06","1999-06-06","1566721","<UNNAMED>","Evelyn Creek Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.50945609","-26.24009813","25558","Asterella drummondii","1775827","1998-08-30","1998-08-30","1559892","<UNNAMED>","ca. 64km NW of Roma, 'Greenbank' on the Orallo road. On banks of Bungeworgorai Creek below house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.491641696","-21.1280380502","25558","Asterella drummondii","1863707","2013-07-16","2013-07-16","1652508","<UNNAMED>","Dalrymple Road, Eungella, approximately 340m from intersection with Bee Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.9144754212","-28.2212090017","25558","Asterella drummondii","1724477","1999-02-03","1999-02-03","1568220","<UNNAMED>","Chelmer Rd, ca 16km N of Barwon Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.72290243","-27.10815717","25558","Asterella drummondii","1870116","2015-07-01","2015-07-01","1651372","<UNNAMED>","Peggs Road, Mount Mee Section, D'Aguilar National Park, c. 400m S of Byron Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5058115854","-24.6887262542","25558","Asterella drummondii","1870348","2017-06-16","2017-06-16","1657075","<UNNAMED>","Third order tributary of Stony Creek, lot 1 on YL292, approximately 5.6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.115629789","-27.5639662492","25558","Asterella drummondii","1866784","2017-07-12","2017-07-12","1643791","<UNNAMED>","Lot 41 on CH31621, Lavender Road, Helidon Spa, approximately 2.7km from the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4874255812","-21.1760505032","25558","Asterella drummondii","1738722","2001-08-14","2001-08-14","1549505","<UNNAMED>","Crediton State Forest (SF679), Eungella Range, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.982998","-27.556433","25558","Asterella drummondii","2099823","2022-10-07","2022-10-07","1813873","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.06721397","-23.86999568","25558","Asterella drummondii","1825984","2011-06-24","2011-06-24","1633940","<UNNAMED>","Rio Tinto Alcan Residue Management Area, Lot 1 on SP144430, south of Mylrea Road, approximately 6.5km west of Yarwun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0019444444","-18.4511111111","25558","Asterella drummondii","2117665","2006-07-26","2006-07-26","1824682","<UNNAMED>","Broadwater State Forest, Canoe Creek, 9.2km from campground and 35km NW of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4847222222","-21.0986111111","25558","Asterella drummondii","1895834","2014-09-02","2014-09-02","1695878","<UNNAMED>","Queensland, Eungella, Eungella to Mackay Road, just below the Chalet and top of the escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4352666667","-28.1551333333","25558","Asterella drummondii","2137816","2023-04-10","2023-04-10","1840912","<UNNAMED>","Mt Asplenium, Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.60111798","-24.58188351","25558","Asterella drummondii","1855409","2015-02-25","2015-02-25","1650463","<UNNAMED>","First order tributary of Bootoo Creek, western boundary of Hillgrove Tree Farm, c. 30km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.707601","-27.240489","25558","Asterella drummondii","2096996","2022-06-10","2022-06-10","1810424","<UNNAMED>","Laceys Creek Road, D'Aguilar National Park. Approximately 1.1km from park boundary at Laceys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.19273197","-27.90673464","25558","Asterella drummondii","1783592","1988-10-16","1988-10-16","1557389","<UNNAMED>","Cedar Creek NP (Tamborine Mt).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.97850278","-24.36550139","25558","Asterella drummondii","1860448","2015-12-14","2015-12-14","1643092","<UNNAMED>","Griffiths Creek, Griffiths Creek Camping area, Kroombit Tops National Park, approximately 2.4km from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9758333333","-27.465","25558","Asterella drummondii","2071808","1986-06-29","1986-06-29","1791653","<UNNAMED>","By trickle above railway station at Spring Bluff, near Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.36674581","-25.04735669","25558","Asterella drummondii","1646754","2016-08-12","2016-08-12","1436775","<UNNAMED>","100km N from Windorah, Welford NP, ca. 5km from Windmill airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.98499","-27.55784","25558","Asterella drummondii","2076734","2022-06-27","2022-06-27","1794703","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.994502","-27.585458","25558","Asterella drummondii","2100321","2022-08-29","2022-08-29","1794844","INCIDENTAL","Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.98827","-27.59739","25558","Asterella drummondii","2100348","2022-09-24","2022-09-24","1813709","INCIDENTAL","Squirrel Glider Track, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.5880555556","-28.9080555556","25558","Asterella drummondii","2063345","2017-08-04","2017-08-04","1783459","<UNNAMED>","Sundown National Park above permanent waterhol, Severn River (SW section of park).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
