"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","16271","Rumex brownii","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","16271","Rumex brownii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.449968887","-23.192866348","16271","Rumex brownii","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"3","150.452746858","-23.189811363","16271","Rumex brownii","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"4","152.0904","-27.7715","16271","Rumex brownii","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"5","153.4468909776","-28.120058608","16271","Rumex brownii","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.501059194","-27.498400115","16271","Rumex brownii","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.034404031","-24.365085698","16271","Rumex brownii","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.117722491","-26.365072206","16271","Rumex brownii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.917726435","-26.481739737","16271","Rumex brownii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.385","-28.2136111111","16271","Rumex brownii","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.3797222222","-28.2172222222","16271","Rumex brownii","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.4147222222","-28.1880555555","16271","Rumex brownii","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.3705555555","-28.2269444444","16271","Rumex brownii","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.061583","-27.256935","16271","Rumex brownii","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"15","150.9620982855","-24.3571599747","16271","Rumex brownii","1001473","2004-12-22","","920882","Barracks","Kroombit Tops","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9699736976","-27.5203432543","16271","Rumex brownii","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8518899294","-26.6760637777","16271","Rumex brownii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0764517307","-26.7099481932","16271","Rumex brownii","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.7911111111","-27.0519444444","16271","Rumex brownii","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8302777777","-27.0802777777","16271","Rumex brownii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.7227777777","-26.8913888888","16271","Rumex brownii","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0866026066","-26.3831195436","16271","Rumex brownii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.085205732","-26.483111057","16271","Rumex brownii","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.1350057267","-28.2624704383","16271","Rumex brownii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.12607698","-27.25674329","16271","Rumex brownii","1516234","1973-01-28","1973-01-28","1353778","<UNNAMED>","5K NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0844103113","-27.415076625","16271","Rumex brownii","1524339","1930-08-02","1930-08-02","1379797","<UNNAMED>","Between Spring Bluff & Murphy's Creek, Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0427276479","-27.4734026839","16271","Rumex brownii","1524340","1907-01-01","1907-01-31","1341012","<UNNAMED>","Kangaroo Point, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5844237665","-27.7484124988","16271","Rumex brownii","1531125","1946-11-20","1946-11-20","1379295","<UNNAMED>","2M S of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7511111768","-28.0817514762","16271","Rumex brownii","1538559","1938-12-06","1938-12-06","1390230","<UNNAMED>","Kindon Station C 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843986373","-27.5817346444","16271","Rumex brownii","1538560","1930-05-24","1930-05-24","1345325","<UNNAMED>","Between Holland Park & Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","16271","Rumex brownii","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177355043","-27.4150730992","16271","Rumex brownii","1553038","1888-05-12","1888-05-12","1369258","<UNNAMED>","Ithaca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.89284244","-27.45678106","16271","Rumex brownii","1553841","1977-05-23","1977-05-23","1354141","<UNNAMED>","Warrego River crossing 1K E of 'Nombardie'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843986373","-27.5817346444","16271","Rumex brownii","1555895","1968-09-23","1968-09-23","1339837","<UNNAMED>","Outside Tennyson Powerhouse, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5844021709","-27.4150730992","16271","Rumex brownii","1555896","1770-04-19","2000-11-07","1363678","<UNNAMED>","Faranipa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5844066587","-27.5817384219","16271","Rumex brownii","1555897","1964-04-07","1964-04-07","1345324","<UNNAMED>","Darra near Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0093943145","-27.4900693506","16271","Rumex brownii","1555898","1930-06-17","1930-06-17","1397698","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7510733254","-27.5817384219","16271","Rumex brownii","1563435","1960-06-28","1960-06-28","1345326","<UNNAMED>","Booval near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5844152086","-20.4151062839","16271","Rumex brownii","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.58439851","-25.24841605","16271","Rumex brownii","1566429","1770-04-19","2000-11-07","1386570","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.15947334","-27.14010049","16271","Rumex brownii","1591105","1989-11-30","1989-11-30","1422479","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0927204314","-26.3900694817","16271","Rumex brownii","1608346","1986-03-20","1986-03-20","1451930","<UNNAMED>","Noosa NP, Noosa C 300 metres SW of Park Rangers Headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.74274218","-26.4067488011","16271","Rumex brownii","1614290","1986-11-24","1986-11-24","1428653","<UNNAMED>","1K S of Gordonbrook Rd from West Wooroolin-Wilkesdale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.00939431","-27.17340268","16271","Rumex brownii","1615757","1980-09-26","1980-09-26","1418741","<UNNAMED>","Joseph Crescent, Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.109426478","-27.3567503741","16271","Rumex brownii","1617040","1984-10-17","1984-10-17","1434216","<UNNAMED>","Lake Broadwater 25K SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.34272169","-24.87341548","16271","Rumex brownii","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0927204314","-26.3900694817","16271","Rumex brownii","1648766","1985-08-28","1985-08-28","1423525","<UNNAMED>","Noosa NP NE corner adjacent to Palm Court Close.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.7510753619","-23.0817556948","16271","Rumex brownii","1652707","1980-02-19","1980-02-19","1409761","<UNNAMED>","S approaches to Yeppon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9760750937","-24.3567514456","16271","Rumex brownii","1654702","1983-12-16","1983-12-16","1460433","<UNNAMED>","Dry Creek close to Forestry Camp, Kroombit Tops 64K SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.5010595785","-27.4983954071","16271","Rumex brownii","1654892","1938-11-27","1938-11-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.2594200094","-28.0900745453","16271","Rumex brownii","1664703","1995-03-26","1995-03-26","1483158","<UNNAMED>","26km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.5260651814","-25.0234160504","16271","Rumex brownii","1665140","1995-03-23","1995-03-23","1497908","<UNNAMED>","Pinchgut Creek, Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177399921","-27.5817384219","16271","Rumex brownii","1688676","1959-12-15","1959-12-15","1479739","<UNNAMED>","Kenmore, at the end of Gem Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.8919427189","-27.6070325714","16271","Rumex brownii","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843943145","-27.4150693506","16271","Rumex brownii","1704172","1933-06-07","1933-06-07","1417539","<UNNAMED>","Government Domain, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4594200094","-28.2567412119","16271","Rumex brownii","1706884","1770-04-19","1989-10-01","1476712","<UNNAMED>","23K ENE of S Killarney on Boonah Rd just past The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.6403288204","-26.8853631049","16271","Rumex brownii","1708932","1995-02-26","1995-02-26","1467285","<UNNAMED>","Beetle bald Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.04280667","-27.07343382","16271","Rumex brownii","1713115","1991-04-11","1991-04-11","1490276","<UNNAMED>","'Foyle View' crossing sign, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177570999","-27.9150791655","16271","Rumex brownii","1716979","1946-03-06","1946-03-06","1365693","<UNNAMED>","Near Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.8138734077","-28.1475780546","16271","Rumex brownii","1720569","2001-12-05","2001-12-05","1557012","<UNNAMED>","C 2.5km NW of Cunningham Railway siding on Pratten on Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.3655580038","-24.2195403371","16271","Rumex brownii","1722341","1998-10-11","1998-10-11","1558950","<UNNAMED>","Near Orion Creek, C. 9km NE of Dawson Highway, SE of Springsure (GPS 24 13 16 148 21 52)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.0444229604","-25.4584165829","16271","Rumex brownii","1727348","1997-05-08","1997-05-08","1525206","<UNNAMED>","About 3.5km SSE of Boggomoss Homestead, on Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.0694346172","-26.4567544596","16271","Rumex brownii","1727756","2000-11-24","2000-11-24","1575741","<UNNAMED>","Condamine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.2444151665","-27.5384088008","16271","Rumex brownii","1728655","1997-02-18","1997-02-18","1546370","<UNNAMED>","Road parallel to gas pipeline, just N of Gatton Bypass Freeway (GPS 27 32 24 152 14 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.9436298455","-25.0426021954","16271","Rumex brownii","1729219","1997-12-31","1997-12-31","1562126","<UNNAMED>","West Maranoa River Crossing, Mt Moffatt NP (GPS 25 02 39 147 56 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.7369741863","-28.1268605884","16271","Rumex brownii","1729603","2001-12-05","2001-12-05","1553613","<UNNAMED>","6.7km from Pratten-Cunningham Road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.73972347","-26.96148166","16271","Rumex brownii","1730512","2004-04-11","2004-04-11","1579119","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 12km S of Condamine Highway; campsite on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0055097484","-27.5150679778","16271","Rumex brownii","1732239","2000-08-20","2000-08-20","1530186","<UNNAMED>","Brisbane River, Long Pocket, Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7177309953","-26.7831299036","16271","Rumex brownii","1732817","2000-12-13","2000-12-13","1542657","<UNNAMED>","Crystal Waters Village, beside dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.6722368485","-24.7870456424","16271","Rumex brownii","1741383","1999-01-24","1999-01-24","1557349","<UNNAMED>","Long Gully Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.4417929329","-28.2922908968","16271","Rumex brownii","1744097","2001-11-26","2001-11-26","1577279","<UNNAMED>","9km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9385647546","-28.8316345932","16271","Rumex brownii","1744110","2001-11-29","2001-11-29","1529306","<UNNAMED>","Girraween NP, picnic area, along creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.8696909261","-25.2248052906","16271","Rumex brownii","1747394","1997-04-08","1997-04-08","1543584","<UNNAMED>","Along main road from Dareen homestead heading S toward Eidsvold, at Culcraigie creek intersection on E side of road (GPS 25 13 35 150 52 07) Rawbelle 9047-852082.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8591334913","-28.2225709225","16271","Rumex brownii","1748884","2000-10-02","2000-10-02","1519890","<UNNAMED>","South of Rathdowney, Logan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9721890468","-28.3167375891","16271","Rumex brownii","1749453","2001-01-24","2001-01-24","1551443","<UNNAMED>","Mt Gipps Qld/NSW border 'Wiaweer', 3km N of Lions Road & NSW gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.165275011","-28.8542474474","16271","Rumex brownii","1756602","2000-10-05","2000-10-05","1572220","<UNNAMED>","Texas township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.21792404","-27.38188657","16271","Rumex brownii","1758164","2003-11-11","2003-11-11","1523610","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.1175840744","-28.5718770444","16271","Rumex brownii","1760029","2001-12-06","2001-12-06","1565025","<UNNAMED>","17.6km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.10476674","-28.80621168","16271","Rumex brownii","1760419","2001-12-08","2001-12-08","1569683","<UNNAMED>","34km N of Hebel on road to Dirranbandi/28km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.5781865555","-28.0128179609","16271","Rumex brownii","1761688","2001-12-05","2001-12-05","1565761","<UNNAMED>","Peter St, Leybrun, opposite Leyburn State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.5594338668","-28.7959107249","16271","Rumex brownii","1764459","2001-04-11","2001-04-11","1518511","<UNNAMED>","Springdale Road, 13km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.3593986373","-27.6067346444","16271","Rumex brownii","1766020","2003-10-23","2003-10-23","1544245","<UNNAMED>","Moreton Bay, Macleay Island, near Bowls Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.7967184653","-28.9739932008","16271","Rumex brownii","1766636","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.966962625","-27.5054756891","16271","Rumex brownii","1767238","2002-04-19","2002-04-19","1566301","<UNNAMED>","Witton Creek, Aaron Place, Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.09108334","-26.1798071835","16271","Rumex brownii","1772453","2004-04-03","2004-04-03","1526356","<UNNAMED>","Allies Creek SF, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.4093943145","-27.4900693506","16271","Rumex brownii","1773715","2003-08-01","2003-08-01","1576856","<UNNAMED>","North Stradbroke Island, Dunwich, near Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9846844365","-27.5117384219","16271","Rumex brownii","1774464","2000-09-16","2000-09-16","1533042","<UNNAMED>","Brisbane River, Thomas Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.59280876","-28.04009789","16271","Rumex brownii","1777001","1987-06-10","1987-06-10","1533181","<UNNAMED>","Balonne River, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.416911534","-25.9667512386","16271","Rumex brownii","1779403","1999-03-10","1999-03-10","1573015","<UNNAMED>","'Toondahra', Paddys Gully paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.0927216854","-24.8567488122","16271","Rumex brownii","1782536","1996-11-17","1996-11-17","1566707","<UNNAMED>","Kolan River at Bucca Crossing, W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.3743986373","-27.6306235333","16271","Rumex brownii","1782743","2001-07-26","2001-07-26","1536574","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.6184299487","-27.3275730992","16271","Rumex brownii","1783325","2003-12-18","2003-12-18","1517559","<UNNAMED>","On sandy ridge on road to Hays Landing, Dundas (Wivenhoe Dam).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.07554774","-28.41452639","16271","Rumex brownii","1785854","2000-10-06","2000-10-06","1561844","<UNNAMED>","Inglewood, Macintyre River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.9608385187","-28.7356397671","16271","Rumex brownii","1785895","2000-10-05","2000-10-05","1567565","<UNNAMED>","30km W of Texas, Beebo, Dumaresq River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.2872241036","-29.1031356999","16271","Rumex brownii","1785896","2000-10-05","2000-10-05","1516732","<UNNAMED>","15km south of Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.4985922479","-21.1264949477","16271","Rumex brownii","1786798","2002-09-08","2002-09-08","1563204","<UNNAMED>","Eungella Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.03388107","-28.40758195","16271","Rumex brownii","1789861","2007-12-03","2007-12-03","1635493","<UNNAMED>","Macintyre Brook, c. 5km W of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.78495","-26.525619","16271","Rumex brownii","1793707","2012-03-06","2012-03-06","1588408","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.0911111111","-27.1225","16271","Rumex brownii","1801174","2011-08-02","2011-08-02","1632513","<UNNAMED>","19.3km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.7158345769","-26.8859261013","16271","Rumex brownii","1805102","2004-04-09","2004-04-09","1604109","<UNNAMED>","Yuleba State Forest, SF328 southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5872150567","-17.3526313336","16271","Rumex brownii","1812231","2006-06-18","2006-06-18","1618979","<UNNAMED>","Malanda Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.2469444444","-27.44","16271","Rumex brownii","1813905","2011-03-17","2011-03-17","1620316","<UNNAMED>","27.8km S of Dalby on northern side of crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.2484151665","-27.8872143564","16271","Rumex brownii","1815716","2004-04-14","2004-04-14","1602070","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, 400m SE of Camping Ground on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.11805556","-21.50833333","16271","Rumex brownii","1821567","2010-09-24","2010-09-24","1595954","<UNNAMED>","Colston Park, 1588 Marlborough-Sarina Road. 4/RP613090.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.7372302942","-25.5153735549","16271","Rumex brownii","1835514","2003-09-07","2003-09-07","1619736","<UNNAMED>","Lonesome Section Expedition National Park, cleared area leading to first or highest dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.6938888889","-25.4641666667","16271","Rumex brownii","1851892","2011-11-24","2011-11-24","1633041","<UNNAMED>","Mount Owen Station, Maranoa River crossing c. 21.3km north east of homestead along station track, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
