"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.6427850127","-20.137799783","25482","Trichostomum brachydontium","1742951","1993-07-30","1993-07-30","1569748","<UNNAMED>","50km ESEof Charters Towers. Rochford Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.6017587332","-23.0128513865","25482","Trichostomum brachydontium","1742952","1993-07-03","1993-07-03","1553473","<UNNAMED>","Mt Pleasant. 30km NNW of Rubyvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6097911","-27.99323465","25482","Trichostomum brachydontium","1753355","2003-07-27","2003-07-27","1533818","<UNNAMED>","About 1.1km S of Mt French (North Peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.97606884","-27.4900731","25482","Trichostomum brachydontium","1755949","1985-05-03","1985-05-03","1567158","<UNNAMED>","Mt Coot-tha J.C. Slaugher Falls Recreation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.928935551","-22.3310911873","25482","Trichostomum brachydontium","1765192","1993-07-05","1993-07-05","1537422","<UNNAMED>","65km NE of Clermont. Logan Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2325744924","-23.306576061","25482","Trichostomum brachydontium","1771848","1993-06-30","1993-06-30","1549039","<UNNAMED>","28km WNW of Rockhampton. Limestone Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5614372789","-17.2289368891","25482","Trichostomum brachydontium","1787608","1998-11-18","1998-11-18","1573605","<UNNAMED>","Mazlin Creek, near Tinaroo Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.1927852602","-23.2401087965","25482","Trichostomum brachydontium","1798301","1993-07-04","1993-07-04","1610551","<UNNAMED>","50km NNW of Rubyvale, Avoca Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.64179139","-20.77362455","25482","Trichostomum brachydontium","1803328","2002-03-01","2002-03-01","1618041","<UNNAMED>","Mount Elaroo, ca. 3km east of Bruce Highway, near Elaroo, ca. 20km north west of Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.4177489168","-23.4150895358","25482","Trichostomum brachydontium","1805947","1993-07-01","1993-07-01","1615413","<UNNAMED>","Lion Mountain, 17km W of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.751094476","-20.24844452","25482","Trichostomum brachydontium","1812695","1993-07-01","1993-07-31","1640283","<UNNAMED>","25km NW of Collinsville. Clarke Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.1927489168","-23.2234228691","25482","Trichostomum brachydontium","1812696","1993-06-30","1993-06-30","1610550","<UNNAMED>","Hillgrove. 45km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0260691876","-24.9067505658","25482","Trichostomum brachydontium","1826748","1999-09-09","1999-09-09","1630266","<UNNAMED>","Hurdle Gully, Coomingla State Forest, 10km west-south-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.442786296","-26.8900955314","25482","Trichostomum brachydontium","1840230","1983-10-13","1983-10-13","1633358","<UNNAMED>","About 76km W of Condamine toward Surat; Yuleba State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.34050028","-26.49426556","25482","Trichostomum brachydontium","1863530","2015-04-14","2015-04-14","1657041","<UNNAMED>","Glenesk Station, approximately 2km north-east of end of Angry Jungle Road, 11km north of Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.744934449","-20.904363066","25482","Trichostomum brachydontium","1866177","2017-02-23","2017-02-23","1653610","<UNNAMED>","First order tributary of Sambo Creek, Fig Tree station, Newlands, approximately 13km north-west from Fig Tree homestead and 22km from Bowen Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5743333","-17.0104722","25482","Trichostomum brachydontium","1981206","2013-09-05","2013-09-05","1734662","<UNNAMED>","Davies Creek National Park, near Mareeba, uphill track beyond camping area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4578056","-17.6425278","25482","Trichostomum brachydontium","1981905","2013-09-04","2013-09-04","1734659","<UNNAMED>","Millstream Falls National Park, 3.5km southwest of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
