"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.73584394","-17.46528327","12263","Hedyotis novoguineensis","1765206","2004-03-22","2004-03-22","1560838","<UNNAMED>","NPR 904, Wooroonooran, along track to Towalla Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.00222222","-17.87944444","12263","Hedyotis novoguineensis","1802699","2007-05-23","2007-05-23","1613050","<UNNAMED>","Cardwell Shire Reserve corner of Mount Myrtle Road and east of Feluga Road, Site 158.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.01563889","-17.92275","12263","Hedyotis novoguineensis","1814525","2007-05-16","2007-05-16","1627735","<UNNAMED>","Tam O'Shanters NP, off Tully-Mission Beach road, c. 200m east of East Feluga Road, site 157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.00236111","-17.87963889","12263","Hedyotis novoguineensis","1836696","2007-05-23","2007-05-23","1627734","<UNNAMED>","Cardwell Shire Reserve, corner of Mt Myrtle road and East Feluga Road, site 158.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.01638889","-17.92361111","12263","Hedyotis novoguineensis","1860634","2014-10-18","2014-10-18","1654963","<UNNAMED>","Mt Mackay NP, Carmoo Creek crossing on Tully-Mission Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.01645422","-17.9247193","12263","Hedyotis novoguineensis","1874412","2012-05-11","2012-05-11","1664701","<UNNAMED>","9.1km E along the south Tully-Mission Beach road, c. 100m S of the road, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.03","-17.93861111","12263","Hedyotis novoguineensis","1875762","2005-05-04","2005-05-04","1652185","<UNNAMED>","Hull River NP, off Sugar Cane Creek Road, off Tully-Mission Beach Road, site 131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.03008333","-17.93869444","12263","Hedyotis novoguineensis","1911451","2005-05-04","2005-05-04","1678687","<UNNAMED>","Hull River NP, off Sugar Cane Creek road, off Tully-Mission Beach road, site 131 (GDA-94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9866666667","-14.9411111111","12263","Hedyotis novoguineensis","1950370","2015-12-15","2015-12-15","1644375","<UNNAMED>","6km west of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0416667","-14.9988889","12263","Hedyotis novoguineensis","1962125","2016-09-15","2016-09-15","1720854","<UNNAMED>","33.5km N of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7405555556","-17.4638888889","12263","Hedyotis novoguineensis","1969442","2011-07-27","2011-07-27","1726624","<UNNAMED>","Wooroonooran National Park, near Towalla Mine above Coolamon Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0194444444","-17.9286111111","12263","Hedyotis novoguineensis","2055189","2011-07-12","2011-07-12","1776863","<UNNAMED>","Hull River National Park, near Carmoo Creek east of East Feluga Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3755555351","-16.2287946402","12263","Hedyotis novoguineensis","2063332","2003-01-31","2003-01-31","1563511","<UNNAMED>","Thornton Peak Drive 1km N of Daintree River Ferry crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3708333333","-16.2291666667","12263","Hedyotis novoguineensis","2100375","1998-01-24","1998-01-24","1814027","<UNNAMED>","Thornton Peak Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3708333333","-16.2291666667","12263","Hedyotis novoguineensis","2100512","2002-12-11","2002-12-11","1814098","<UNNAMED>","Thornton Peak Drive north of the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4125","-16.1727777778","12263","Hedyotis novoguineensis","2100570","1937-09-20","1937-09-20","1814148","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
