"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5927938595","-14.8568203903","12560","Stylidium pedunculatum","1514981","1968-06-19","1968-06-19","1370277","<UNNAMED>","Ca. 60 miles W of Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.942788146","-13.4234942007","12560","Stylidium pedunculatum","1538759","1975-09-12","1975-09-12","1355865","<UNNAMED>","71.6km (44.5mls) by road NNW of Coen P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.92973259","-13.41404976","12560","Stylidium pedunculatum","1746313","1998-07-13","1998-07-13","1552800","<UNNAMED>","Peninsula Development Road, 3.3km N of the Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1180442309","-14.9315316536","12560","Stylidium pedunculatum","1746314","1998-07-22","1998-07-22","1525074","<UNNAMED>","14.6km N of 'Starcke', N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.02083993","-13.12099177","12560","Stylidium pedunculatum","1806377","2006-07-17","2006-07-17","1637280","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.37333333","-11.08694444","12560","Stylidium pedunculatum","1854965","2008-08-02","2008-08-02","1643105","<UNNAMED>","Cowal Creek Area, N of Sanamere Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3694444444","-11.1022222222","12560","Stylidium pedunculatum","1863505","2008-08-05","2008-08-05","1657031","<UNNAMED>","Sanamere Lagoon catchment, S of new road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3308333333","-10.9683333333","12560","Stylidium pedunculatum","1864639","2008-08-04","2008-08-04","1656462","<UNNAMED>","Near Cowal Creek on Mutee Head road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9744444444","-15.4140833333","12560","Stylidium pedunculatum","1875938","2012-08-30","2012-08-30","1644821","<UNNAMED>","Wulpan Station 2.5km East of Oriners outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.95027778","-15.26361111","12560","Stylidium pedunculatum","1915481","2006-09-15","2006-09-15","1695700","<UNNAMED>","Proposed national park, Battlecamp Range, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0083333333","-15.2277777778","12560","Stylidium pedunculatum","1924133","2006-09-15","2006-09-15","1680340","<UNNAMED>","6.4km along Isabella Falls-McIvor River road from Battle Camp junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
