"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.49055556","-10.77833333","12459","Cissus adnata","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7511229166","-18.0817997722","12459","Cissus adnata","1606409","1979-03-01","1979-03-31","1447607","<UNNAMED>","Forty Mile Scrub National Park, 64km SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2094368368","-15.6734718798","12459","Cissus adnata","1610618","1975-04-10","1975-04-10","1428713","<UNNAMED>","25km from Cooktown on Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2638888889","-15.6322222222","12459","Cissus adnata","1616089","1973-06-01","1973-06-30","1443069","<UNNAMED>","Dowlings Hill on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.25945222","-13.74015584","12459","Cissus adnata","1617406","1770-04-19","2000-11-07","1456842","<UNNAMED>","On road between Peach Creek and Leo Creek, ca. 30-40 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.032222222","-20.162222222","12459","Cissus adnata","1619281","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8927953","-13.25683175","12459","Cissus adnata","1620218","1981-12-07","1981-12-07","1453888","<UNNAMED>","5.4km E of the Aurukun-Merluna Road on cleared survey lane to Watson River, ca. 21km ENE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.9927952969","-13.123498418","12459","Cissus adnata","1640722","1981-12-03","1981-12-03","1428516","<UNNAMED>","4.5km from the Watson River crossing on the Aurukun-Merluna Road, ca. 40km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.19277625","-14.25681548","12459","Cissus adnata","1642443","1980-08-13","1980-08-13","1430261","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2511188891","-13.9151558366","12459","Cissus adnata","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5844541728","-12.7484963649","12459","Cissus adnata","1650439","1982-06-18","1982-06-18","1452661","<UNNAMED>","9km W of Weipa Turnoff, 107km N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511035035","-15.7484718798","12459","Cissus adnata","1650440","1982-06-29","1982-06-29","1442745","<UNNAMED>","Wallaby Creek, Helenvale, S of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.1094447383","-11.8901649079","12459","Cissus adnata","1658239","1985-11-24","1985-11-24","1448965","<UNNAMED>","Rodney Island, off Round Point, Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.8427611427","-20.42344452","12459","Cissus adnata","1661217","1975-04-06","1975-04-06","1487326","<UNNAMED>","C. 20km from Collinsville on Bowen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3340456784","-17.5418378344","12459","Cissus adnata","1662350","1994-01-29","1994-01-29","1470830","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref: 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75943728","-17.22346467","12459","Cissus adnata","1664887","1992-12-30","1992-12-30","1492102","<UNNAMED>","Mulgrave River Forestry Road, south of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5347137382","-14.1915363785","12459","Cissus adnata","1672662","1993-03-29","1993-03-29","1474335","<UNNAMED>","Cape Melville National Park, 88.9km north northeast of Lakefield homestead (23.3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2427780717","-11.9901649079","12459","Cissus adnata","1680683","1995-04-30","1995-04-30","1508969","<UNNAMED>","Gove Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.42611227","-15.306811","12459","Cissus adnata","1684750","1993-01-23","1993-01-23","1507111","<UNNAMED>","Lakefield National Park, 33km from Laura on road to New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.1761122718","-15.4234776681","12459","Cissus adnata","1696991","1982-05-09","1982-05-09","1408762","<UNNAMED>","Kennedy River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4261188891","-13.7901558366","12459","Cissus adnata","1699582","1969-10-01","1969-10-31","1513715","<UNNAMED>","Rocky River, on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.3927893301","-17.0901386249","12459","Cissus adnata","1706402","1993-01-26","1993-01-26","1503413","<UNNAMED>","Mungana National Park, near the Archways Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7263888889","-19.8752777778","12459","Cissus adnata","1706950","1992-01-20","1992-01-20","1511406","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1241679194","-14.5087572264","12459","Cissus adnata","1709638","1993-03-27","1993-03-27","1487276","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 26.7km north of Lakefield Ranger Base (349.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9594501592","-17.2651360325","12459","Cissus adnata","1747569","2001-04-15","2001-04-15","1542380","<UNNAMED>","Emu Creek Station, E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.95861683","-17.26541381","12459","Cissus adnata","1773969","2002-01-20","2002-01-20","1564689","<UNNAMED>","Eight Mile Mountain, Emu Creek Station, 9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.57675571","-17.26688603","12459","Cissus adnata","1788922","2004-02-04","2004-02-04","1629597","<UNNAMED>","Chillagoe - first limestone bluff, on left of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.67612148","-13.05682753","12459","Cissus adnata","1811516","1999-10-26","1999-10-26","1640817","<UNNAMED>","Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.6579472825","-14.2229476357","12459","Cissus adnata","1820468","2013-08-07","2013-08-07","1622144","<UNNAMED>","Running Creek Nature Refuge, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9594501592","-17.2734693658","12459","Cissus adnata","1825426","1999-03-09","1999-03-09","1613930","<UNNAMED>","Burdekin. Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.1511195401","-16.5151396375","12459","Cissus adnata","1844190","2002-04-01","2002-04-01","1640489","<UNNAMED>","3km south-west of Belleview Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.75943728","-17.22346467","12459","Cissus adnata","1853502","1999-03-23","1999-03-23","1631036","<UNNAMED>","Mulgrave River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8214722222","-15.4840833333","12459","Cissus adnata","1859814","2016-04-08","2016-04-08","1664290","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.7986111111","-14.8911111111","12459","Cissus adnata","1861016","2015-02-18","2015-02-18","1655052","<UNNAMED>","S bank of the Coleman River ca 1km S of Strathmay Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.16040142","-9.95622224","12459","Cissus adnata","1867069","2009-04-14","2009-04-14","1652617","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.159389","-9.943202","12459","Cissus adnata","1867663","2009-04-17","2009-04-17","1644429","<UNNAMED>","Widul Islet. A small continental Island off the northern shore of Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1325","-15.08833333","12459","Cissus adnata","1867872","2014-08-06","2014-08-06","1645294","<UNNAMED>","Daarrba NP (CYPAL), Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.05694444","-14.94388889","12459","Cissus adnata","1876095","2015-12-17","2015-12-17","1655671","<UNNAMED>","Jabolego Falls on Running Creek/Starke River, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.323","-12.7744","12459","Cissus adnata","1890452","2017-04-10","2017-04-10","1673986","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula, Qld. IRRS Research Plot 51/43.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0569444444","-14.9438888889","12459","Cissus adnata","1891804","2015-12-17","2015-12-17","1676225","<UNNAMED>","Jabolego Falls on Running Creek/Starcke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.246533333","-10.59585","12459","Cissus adnata","1897367","2000-02-09","2000-02-09","1687136","<UNNAMED>","Horn Island, Torres Strait - community area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.636466667","-9.762933333","12459","Cissus adnata","1910699","2001-03-03","2001-03-03","1698769","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.295","-10.591944444","12459","Cissus adnata","1912792","1998-01-10","1998-01-10","1707405","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4086783119","-16.3744686515","12459","Cissus adnata","1916201","2004-04-23","2004-04-23","1700281","<UNNAMED>","C. 30km ENE of Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.51194444","-17.12527778","12459","Cissus adnata","1919913","2010-02-22","2010-02-22","1683475","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.7008333333","-12.2888888889","12459","Cissus adnata","1937977","2017-06-05","2017-06-05","1719316","<UNNAMED>","Beach directly opposite where the Pennefather Rd meets the coast, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.75110098","-16.91513334","12459","Cissus adnata","1940918","1897-06-03","1897-06-03","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9933333333","-15.6205555556","12459","Cissus adnata","1947437","2015-04-15","2015-04-15","1654463","<UNNAMED>","Kings Plains Station, Hotel Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.9094580072","-12.5901669611","12459","Cissus adnata","1947596","1989-12-27","1989-12-27","1419079","<UNNAMED>","Andoom Area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.67856","-16.80701","12459","Cissus adnata","1254567","2012-04-28","2012-04-28","1130680","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
