"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.70833333","-21.14166667","19368","Campsis radicans","1654401","1987-11-17","1987-11-17","1401492","<UNNAMED>","'Pinnacle', Mirani Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.91628027","-28.54361585","19368","Campsis radicans","1720161","2001-11-27","2001-11-27","1545029","<UNNAMED>","3.4km W of Thulimbah on road to Poziers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0050660057","-28.7471932577","19368","Campsis radicans","1735209","2001-11-29","2001-11-29","1548616","<UNNAMED>","2.3km S along The Pyramids Rd from junction with Neilson Rd, c. 12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8260733254","-27.6067380886","19368","Campsis radicans","1749513","1997-01-10","1997-01-10","1565248","<UNNAMED>","Ebbw Vale, Ipswich, 200m E of Whitwood road, Claypave land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9721652628","-27.704440105","19368","Campsis radicans","1756545","2004-02-13","2004-02-13","1559037","<UNNAMED>","Goodna Road, Greenbank, beside bridge over Oxley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0060653","-27.86451242","19368","Campsis radicans","1771636","2000-12-01","2000-12-31","1555532","<UNNAMED>","Scrubby Creek crossing, 3.9km S of Jimboomba, Mount Lindesay Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9067898204","-28.5252898221","19368","Campsis radicans","1773438","2001-11-27","2001-11-27","1576697","<UNNAMED>","0.5km E of Poziers (Post Box) along Poziers Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.91222222","-28.64194444","19368","Campsis radicans","1780993","2001-11-25","2001-11-25","1548432","<UNNAMED>","Cnr Glenlyon and Nelson Sts, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2757412458","-28.8633022915","19368","Campsis radicans","1781646","2001-12-06","2001-12-06","1525926","<UNNAMED>","Silver Spur, 12.1km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.949948621","-26.4014642085","19368","Campsis radicans","1788662","2007-11-26","2007-11-26","1599939","<UNNAMED>","Edge of Lake Macdonald, 8km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3718861111","-27.0763861111","19368","Campsis radicans","1849710","2013-11-17","2013-11-17","1605970","<UNNAMED>","Growing nearby the Bulwer tip, Moreton Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.025","-27.475","19368","Campsis radicans","1875013","1992-12-09","1992-12-09","1655207","<UNNAMED>","4km W of Murphys Creek, Gatton Shire, Darryl Anderson's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5760643286","-26.9567410147","19368","Campsis radicans","1946503","1996-12-01","1996-12-31","1478950","<UNNAMED>","Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5772222222","-28.9197222222","19368","Campsis radicans","2046345","1999-12-01","1999-12-31","1770751","<UNNAMED>","HQ garden, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0048207451","-28.7471372999","19368","Campsis radicans","1261997","2011-12-22","","1136835","INCIDENTAL","Pyramids Rd, Storm King Dam, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
