"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5844813472","-18.7484760271","11070","Ectrosia lasioclada","1519130","1954-07-18","1954-07-18","1386284","<UNNAMED>","12 miles N of Esmeralda Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","11070","Ectrosia lasioclada","1535057","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9177838246","-14.5818154682","11070","Ectrosia lasioclada","1536204","1955-09-01","1955-09-30","1341956","<UNNAMED>","Marina Plains, Pricess Charlotte Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","11070","Ectrosia lasioclada","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4178189295","-20.0818038635","11070","Ectrosia lasioclada","1557519","1954-06-25","1954-06-25","1372303","<UNNAMED>","11 miles NNW of Coalbrook Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3761082114","-16.7901356081","11070","Ectrosia lasioclada","1581753","1975-05-12","1975-05-12","1356251","<UNNAMED>","Mareeba - Mount Malloy Road, 30km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.22612082","-10.54017154","11070","Ectrosia lasioclada","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.10945533","-12.74016507","11070","Ectrosia lasioclada","1592188","1990-07-12","1990-07-12","1427412","<UNNAMED>","20 Mile Mission site, Weipa land unit 76.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1094553311","-12.7234984078","11070","Ectrosia lasioclada","1601902","1990-07-12","1990-07-12","1422871","<UNNAMED>","20 Mile Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.0844327058","-19.9151149578","11070","Ectrosia lasioclada","1642821","1950-10-06","1950-10-06","1416028","<UNNAMED>","Near Mt Woodhouse, SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.0817980002","11070","Ectrosia lasioclada","1650874","1910-02-01","1910-02-28","1440534","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7094053036","-22.5900884599","11070","Ectrosia lasioclada","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6094376521","-19.1734521039","11070","Ectrosia lasioclada","1720504","2001-09-01","2001-09-30","1536597","<UNNAMED>","Yabulu, approx 20km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5675","-17.03972222","11070","Ectrosia lasioclada","1823624","2006-09-15","2006-09-15","1622770","<UNNAMED>","Bulimba Station, c. 110km WNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.05444444","-19.20472222","11070","Ectrosia lasioclada","1829287","2004-03-14","2004-03-14","1592851","<UNNAMED>","14.6km S of Taravale Homestead, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7736203245","-12.4098861804","11070","Ectrosia lasioclada","1832994","2007-06-17","2007-06-17","1639360","<UNNAMED>","'Batavia Downs', 5.8km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8516583333","-12.4859361111","11070","Ectrosia lasioclada","1890826","2017-06-06","2017-06-06","1675234","<UNNAMED>","Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2511505743","-18.2484792435","11070","Ectrosia lasioclada","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.05111111","-15.51138889","11070","Ectrosia lasioclada","1911429","2015-04-13","2015-04-13","1696561","<UNNAMED>","Alkoomie Station, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.135","-13.16361111","11070","Ectrosia lasioclada","1913061","2014-05-01","2014-05-01","1684136","<UNNAMED>","Orchid Creek Stn, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.10027778","-17.19472222","11070","Ectrosia lasioclada","1916989","2005-04-29","2005-04-29","1698029","<UNNAMED>","Westmoreland Station, 23km NW of homestead (Gulf site 310).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5679307756","-17.0400903281","11070","Ectrosia lasioclada","1922279","2006-09-15","2006-09-15","1700294","<UNNAMED>","Bulimba Station, near Sugarbag Creek, c. 4.2km E of The Lake Outstation, 103km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4094220326","-20.356776053","11070","Ectrosia lasioclada","1930715","1980-04-02","1980-04-02","1712848","<UNNAMED>","Wandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.076158108","-17.6734871624","11070","Ectrosia lasioclada","1931209","1935-05-20","1935-05-20","1716930","<UNNAMED>","Normanton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.417834566","-19.4151505033","11070","Ectrosia lasioclada","1931526","1954-08-06","1954-08-06","1712748","<UNNAMED>","54 miles NE of Dalgonally Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2094541549","-10.5568382103","11070","Ectrosia lasioclada","1931959","1974-07-04","1974-07-04","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4177874887","-10.7485048774","11070","Ectrosia lasioclada","1932043","1770-04-19","2000-11-07","1713609","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2511505743","-18.2484792435","11070","Ectrosia lasioclada","1932590","1936-08-05","1936-08-05","1716890","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4177874887","-10.7485048774","11070","Ectrosia lasioclada","1932638","1948-04-25","1948-04-25","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0844691736","-19.7484672825","11070","Ectrosia lasioclada","1932948","1931-02-15","1931-02-15","1713707","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4427773902","-17.0068008199","11070","Ectrosia lasioclada","1933009","1934-08-01","1934-08-31","1715000","<UNNAMED>","Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.2378217807","-17.3668214193","11070","Ectrosia lasioclada","1933882","2001-06-11","2001-06-11","1716127","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (near site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511022718","-15.4151392539","11070","Ectrosia lasioclada","1934545","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.4177874887","-10.7485048774","11070","Ectrosia lasioclada","1934822","1948-04-27","1948-04-27","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4177773902","-17.0818008199","11070","Ectrosia lasioclada","1938005","1938-03-26","1938-03-26","1716082","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.58445016","-17.24846937","11070","Ectrosia lasioclada","1950719","1938-04-04","1938-04-04","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.3293888889","-10.9060555556","11070","Ectrosia lasioclada","1966143","2018-05-29","2018-05-29","1723593","<UNNAMED>","Injinoo Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2669444","-19.9355556","11070","Ectrosia lasioclada","2096663","1935-04-11","1935-04-11","1810934","<UNNAMED>","Near Source of Poison Creek, ca 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2694444","-19.8558333","11070","Ectrosia lasioclada","2110379","2022-12-22","2022-12-22","1822428","<UNNAMED>","The Lakes Station, near Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2569444444","-13.8916666667","11070","Ectrosia lasioclada","2117474","1992-06-09","1992-06-09","1824586","<UNNAMED>","Timber Reserve 9, Lankelly Creek, end of track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
