"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19250","Jalmenus daemeli","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.62548","-27.97801","19250","Jalmenus daemeli","1483135","2018-01-28","2018-06-05","1316301","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","150.64921","-26.77805","19250","Jalmenus daemeli","1181793","2009-11-25","","1067727","<UNNAMED>","Chinchilla sporters Shooters Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","150.5069444444","-28.3069444444","19250","Jalmenus daemeli","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","147.9485121997","-25.021829794","19250","Jalmenus daemeli","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"5","151.614915","-27.383297","19250","Jalmenus daemeli","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.5024637783","-28.3106174218","19250","Jalmenus daemeli","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.9106","-24.82221","19250","Jalmenus daemeli","1293654","2014-02-19","2014-02-19","1161488","INCIDENTAL","Northern boundary, Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"8","149.7686111111","-25.6047222222","19250","Jalmenus daemeli","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"9","150.0789444444","-27.8072777777","19250","Jalmenus daemeli","1351636","2015-11-21","2015-11-21","1208429","INCIDENTAL","Southwood National Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
