"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","17998","Angophora floribunda","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.1127787125","-26.4293662449","17998","Angophora floribunda","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","148.2265785719","-25.0526455951","17998","Angophora floribunda","1329838","2014-09-24","2014-09-24","1189304","INCIDENTAL","Adjacent to Boolimba Bluff walking track, Carnarvon Gorge, Carnarvon National Park","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.591574808","-26.8790114673","17998","Angophora floribunda","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.855711","-26.154314","17998","Angophora floribunda","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"5","152.56494873","-25.627425961","17998","Angophora floribunda","1028148","2007-12-03","","944928","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"6","152.56516599","-25.627340803","17998","Angophora floribunda","1028149","2007-12-03","","944929","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"7","152.56965115","-25.642885286","17998","Angophora floribunda","1028118","2007-12-12","","944874","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"8","151.3068","-23.9275","17998","Angophora floribunda","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","151.8883333333","-27.5969444444","17998","Angophora floribunda","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.061256052","-27.83207514","17998","Angophora floribunda","1013815","1951-08-08","1994-01-13","931603","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","151.053815838","-27.814959127","17998","Angophora floribunda","1013833","1952-01-01","1994-01-01","931621","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","151.002958349","-27.769255315","17998","Angophora floribunda","1013839","1952-01-01","2004-06-01","931627","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","150.730127909","-27.818135743","17998","Angophora floribunda","1013862","1952-07-03","2004-03-01","931650","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","150.460874099","-26.403471782","17998","Angophora floribunda","1013885","1953-08-08","1995-04-05","931673","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","150.488836699","-26.389364503","17998","Angophora floribunda","1013954","1957-04-21","1998-01-13","931742","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","150.417964244","-26.372942959","17998","Angophora floribunda","1013964","1958-09-14","1998-01-12","931752","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","150.412596591","-26.355321905","17998","Angophora floribunda","1013965","1958-09-14","1995-03-28","931753","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","150.484281391","-26.312850721","17998","Angophora floribunda","1013979","1958-10-20","1998-03-16","931767","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","150.677691507","-26.335339181","17998","Angophora floribunda","1013986","1958-11-26","1999-02-25","931774","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","150.454918397","-26.368912749","17998","Angophora floribunda","1013995","1957-05-27","2005-05-01","931783","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","151.102793821","-26.094997051","17998","Angophora floribunda","1014033","1976-07-08","1984-11-13","931821","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","152.313016894","-25.592429781","17998","Angophora floribunda","1014075","1976-11-11","2003-10-30","931863","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","150.990678184","-24.353399514","17998","Angophora floribunda","1014192","1984-02-07","1995-11-23","931980","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","151.04857565","-24.433604845","17998","Angophora floribunda","1014193","1984-02-07","1995-11-22","931981","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","152.413477483","-26.451956037","17998","Angophora floribunda","1014251","1994-03-24","1999-03-18","932039","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","152.395114834","-26.443626984","17998","Angophora floribunda","1014258","1994-06-03","1999-09-10","932046","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","152.258610753","-27.298578908","17998","Angophora floribunda","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","152.377917663","-26.588159866","17998","Angophora floribunda","1014284","1995-02-01","2002-07-15","932072","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"29","152.345075806","-26.265723649","17998","Angophora floribunda","1014292","1995-04-11","1995-04-11","932080","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","152.386709277","-26.632511261","17998","Angophora floribunda","1014294","1995-05-01","2004-06-01","932082","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","152.598948635","-26.552142752","17998","Angophora floribunda","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","152.313154884","-26.451445818","17998","Angophora floribunda","1014304","1995-07-17","2003-07-04","932092","298","GALLANGOWAN STATE FOREST 298","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"33","152.472105628","-27.001247867","17998","Angophora floribunda","1014310","1995-08-29","2001-03-07","932098","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","150.682543137","-23.980983992","17998","Angophora floribunda","1014325","1995-11-29","2002-05-14","932113","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","152.634556722","-26.508411339","17998","Angophora floribunda","1014331","1996-02-14","2001-01-17","932119","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","151.90878128","-28.624488626","17998","Angophora floribunda","1014386","1997-06-19","2002-07-11","932174","327","BROADWATER STATE FOREST 327","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"37","152.155391199","-26.875388257","17998","Angophora floribunda","1014415","1998-08-20","2003-06-30","932203","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"38","149.251097092","-23.965088019","17998","Angophora floribunda","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.034404031","-24.365085698","17998","Angophora floribunda","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","149.002209955","-23.715093887","17998","Angophora floribunda","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.351080277","-26.098418081","17998","Angophora floribunda","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","147.284453475","-23.498441134","17998","Angophora floribunda","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","150.834417308","-25.665086494","17998","Angophora floribunda","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","150.834417308","-25.665086494","17998","Angophora floribunda","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","151.30107947","-25.898418306","17998","Angophora floribunda","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","148.629166039","-24.466202175","17998","Angophora floribunda","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.1855584687","-27.3954089813","17998","Angophora floribunda","915366","1998-01-01","1999-06-25","851433","INCIDENTAL","off Grehan Rd, Palm Tree, Crows Nest Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.8118659798","-28.7400734834","17998","Angophora floribunda","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"49","151.8916210199","-28.7736845578","17998","Angophora floribunda","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"50","146.7430775836","-24.5639977492","17998","Angophora floribunda","430834","1999-09-14","","423262","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"51","146.7411332454","-24.572886643","17998","Angophora floribunda","430836","1999-09-14","","423264","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"52","146.7797437499","-24.5634419187","17998","Angophora floribunda","459340","1999-09-13","","453086","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"53","146.7461332003","-24.5753866026","17998","Angophora floribunda","459343","1999-09-15","","453089","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"54","146.7430775686","-24.5623310843","17998","Angophora floribunda","459344","1999-09-15","","453020","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.422408122","-25.763397056","17998","Angophora floribunda","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.9699736976","-27.5203432543","17998","Angophora floribunda","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.50625","-26.29","17998","Angophora floribunda","872059","2003-11-01","2003-11-30","814167","INCIDENTAL","Kathy Julian Property, 109 Coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.8906444439","-28.607021334","17998","Angophora floribunda","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"59","148.365256737","-26.136392737","17998","Angophora floribunda","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"60","151.9857592797","-27.5906654396","17998","Angophora floribunda","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"61","152.037572051","-27.3881924829","17998","Angophora floribunda","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"62","152.0385266909","-28.2702977868","17998","Angophora floribunda","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"63","150.1340314907","-26.399936009","17998","Angophora floribunda","1116651","2001-12-01","2001-12-01","1011843","INCIDENTAL","State Forest 60 Binkey, Feature Protection Area No.26 Tin Hut Creek","150","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"64","150.3954267507","-26.2779468746","17998","Angophora floribunda","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"65","152.0284401536","-27.6473807214","17998","Angophora floribunda","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"66","151.1990261587","-27.933727858","17998","Angophora floribunda","1302240","2014-10-01","2014-10-01","1168373","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"67","151.8194444444","-28.6313888888","17998","Angophora floribunda","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.5288","-28.2007","17998","Angophora floribunda","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"69","151.9576631583","-28.7344023839","17998","Angophora floribunda","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"70","151.9576631583","-28.7344023839","17998","Angophora floribunda","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"71","152.03367","-27.64231","17998","Angophora floribunda","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"72","145.4758337773","-17.6127750179","17998","Angophora floribunda","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"73","151.317735189","-24.531752065","17998","Angophora floribunda","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.08439789","-25.765081334","17998","Angophora floribunda","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","148.601109467","-24.348425886","17998","Angophora floribunda","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","149.196097592","-23.952310818","17998","Angophora floribunda","28224","1996-05-15","1996-05-15","11222","ACQ WARA04","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; northern end of road , Cabbage Tree Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","149.205819522","-23.965365493","17998","Angophora floribunda","28227","1996-05-15","1996-05-15","11225","ACQ WARA05","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; just south of Cabbage Ck.,","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","149.193319777","-23.985365395","17998","Angophora floribunda","28241","1996-05-15","1996-05-15","11239","ACQ WARASTH","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Woorabinda; southern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","151.783015687","-25.918415988","17998","Angophora floribunda","28302","1996-08-20","1996-08-20","11300","ACQ BNBA381","Barambah Creek - Boonimbah: Bank of Barambah Creek on Boonimbah. Rock pools area.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","151.382178886","-24.864528798","17998","Angophora floribunda","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","151.434123168","-24.885085058","17998","Angophora floribunda","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","151.451344953","-24.868418403","17998","Angophora floribunda","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","150.941629404","-24.685360767","17998","Angophora floribunda","28472","1997-10-30","1997-10-30","11466","ACQ FRA_10B","P. Frances Property: return walk along creek from site 10 back ro Gorge Oaky Creek Road","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","150.965517096","-24.666472874","17998","Angophora floribunda","28478","1997-10-30","1997-10-30","11472","ACQ FRA_11","P. Frances Property: intersection of Three Moion Creek Road and road to mine - just south of caravan park","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","150.944684288","-24.659527853","17998","Angophora floribunda","28480","1997-10-30","1997-10-30","11474","ACQ FRA_13","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","151.430348266","-24.849335369","17998","Angophora floribunda","28399","1998-01-07","1998-01-07","11394","ACQ GOON06","Goondicum - 2/YL543: Ridge line to north of Mt Goondicum in crater.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","151.6475","-28.8527","17998","Angophora floribunda","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9472192","-28.3003174784","17998","Angophora floribunda","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.1960770504","-28.0653461724","17998","Angophora floribunda","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"90","145.50357","-18.44027","17998","Angophora floribunda","2045277","2020-09-16","2020-09-16","1769546","INCIDENTAL","Girringun NP, Off Emu Vale Road, river crossing.","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"91","151.6247962937","-28.1763237311","17998","Angophora floribunda","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"92","151.6923566789","-28.3991962826","17998","Angophora floribunda","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"93","152.4272858445","-28.2246659329","17998","Angophora floribunda","1182605","1993-12-06","1993-12-06","1068238","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"94","149.7511097103","-26.2484237443","17998","Angophora floribunda","1510568","1964-04-28","1964-04-28","1397559","<UNNAMED>","20m South West of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.0844174118","-24.9150807968","17998","Angophora floribunda","1510569","1950-04-23","1950-04-23","1343943","<UNNAMED>","Castle Creek near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5011073024","-17.4984632658","17998","Angophora floribunda","1510596","1954-04-30","1954-04-30","1379279","<UNNAMED>","Between Kaban & Atherton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.00833333","-28.35833333","17998","Angophora floribunda","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.99274176","-24.37341811","17998","Angophora floribunda","1525273","1977-06-04","1977-06-04","1397962","<UNNAMED>","Kroombit Tableland, ca 60km South West of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.3928152992","-24.5567781749","17998","Angophora floribunda","1528266","1975-07-01","1975-07-31","1369757","<UNNAMED>","92km ESE of Blackall Warlus area C site no. 335.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.7510627442","-24.915084867","17998","Angophora floribunda","1530568","1969-09-26","1969-09-26","1370108","<UNNAMED>","Sunny Hills Cabins 44m from Bundaberg towards Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0844103113","-27.2484099583","17998","Angophora floribunda","1533399","1920-01-01","1920-01-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9177570999","-27.5817458321","17998","Angophora floribunda","1533481","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9177672002","-28.5817440582","17998","Angophora floribunda","1536841","1770-04-19","2000-11-07","1391501","<UNNAMED>","Passchendaele.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.0844346172","-26.2484211263","17998","Angophora floribunda","1537950","1963-10-24","1963-10-24","1339948","<UNNAMED>","3.6 miles South of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.41778508","-24.5817617","17998","Angophora floribunda","1538004","1961-08-31","1961-08-31","1363645","<UNNAMED>","Meteor Creek 15m W.S.W. of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.7510999605","-25.2484179332","17998","Angophora floribunda","1538005","1963-10-16","1963-10-16","1362116","<UNNAMED>","5m South of Ghinghinda Homestead, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.0844472491","-27.7484215273","17998","Angophora floribunda","1538029","1968-07-13","1968-07-13","1363650","<UNNAMED>","Southwood 15m WSW of Moonie on North side of Moonie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.5011005335","-28.4984107249","17998","Angophora floribunda","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.8927570999","-27.5067458321","17998","Angophora floribunda","1555176","1770-04-19","2000-11-07","1379711","<UNNAMED>","Gowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9094289632","-28.3900780546","17998","Angophora floribunda","1555331","1968-03-09","1968-03-09","1368188","<UNNAMED>","Coochy (Coochie) Station on the Warwick-Stanthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.9177829635","-28.5817508785","17998","Angophora floribunda","1555332","1965-02-10","1965-02-10","1390038","<UNNAMED>","13m West of Inglewood on Cunningham Highway (PUBREF).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.5844135188","-26.9150813253","17998","Angophora floribunda","1555333","1961-05-04","1961-05-04","1370107","<UNNAMED>","Ca 3.3m North of Yamsion on Bunya Mountain Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.8427535157","-25.6067522486","17998","Angophora floribunda","1555341","1967-08-09","1967-08-09","1384465","<UNNAMED>","Narayen ca 30m West of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
