"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.117722491","-26.365072206","14189","Symplocos","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.4427727303","-16.1068038444","14189","Symplocos","1526038","1973-07-01","1973-07-31","1395522","<UNNAMED>","Mt Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261060636","-16.1734705111","14189","Symplocos","1646582","1975-06-24","1975-06-24","1458028","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3246674682","-15.8148822129","14189","Symplocos","1755608","2000-11-14","2000-11-14","1519539","<UNNAMED>","Daintree National Park, Cedar Bay section, Gap Creek. 7966-204506","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4021515497","-16.1670195249","14189","Symplocos","1776665","2004-12-21","2004-12-21","1542223","<UNNAMED>","NPR 133, Daintree, ca 300m SW of Little Cooper Creek from end of Turpentine Road, site 117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.40775474","-16.16796527","14189","Symplocos","1811844","2004-12-21","2004-12-21","1581654","<UNNAMED>","Little Cooper Creek area, off Turpentine Road just beyond Stonewood Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4130555556","-16.1725","14189","Symplocos","1816633","2005-02-17","2005-02-17","1620696","<UNNAMED>","NPR 133, Daintree, Tributary of Little Cooper Creek, off Turpentine Road, site 128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4291666667","-16.0761111111","14189","Symplocos","1970515","2010-05-15","2010-05-15","1727459","<UNNAMED>","Mt. Sorrow track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4297222222","-16.0761111111","14189","Symplocos","1970623","2010-05-15","2010-05-15","1727458","<UNNAMED>","Mt. Sorrow track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.40275","-16.1666111","14189","Symplocos","2119017","2022-07-29","2022-07-29","1825987","<UNNAMED>","Diwan, near Little Cooper Creek a few hundred metres upstream from Turpentine Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4020556","-16.1670556","14189","Symplocos","2119025","2022-07-29","2022-07-29","1825988","<UNNAMED>","Diwan, near Little Cooper Creek a few hundred metres upstream from Turpentine Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9310937095","-26.3739920096","14189","Symplocos","970091","2006-05-25","","904473","FR 3 site 1","Tewantin FR 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
