"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9260956299","-28.3400780546","33895","Rytidosperma racemosum var. obtusatum","1534959","1974-12-09","1974-12-09","1361185","<UNNAMED>","20K from Warwick on Warwick-Stanthorpe Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7094237665","-27.6900791655","33895","Rytidosperma racemosum var. obtusatum","1684371","1994-05-02","1994-05-02","1483470","<UNNAMED>","9km NE of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177622966","-28.2484113879","33895","Rytidosperma racemosum var. obtusatum","1889402","1931-03-10","1931-03-10","1674250","<UNNAMED>","Between Tooburra & Rosehill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3261129926","-29.1292468112","33895","Rytidosperma racemosum var. obtusatum","1889416","1999-12-08","1999-12-08","1674935","<UNNAMED>","North of Watson's Crossing, Bonshaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6261005335","-28.6567440582","33895","Rytidosperma racemosum var. obtusatum","1890263","1884-11-05","1884-11-05","1674483","<UNNAMED>","Pikedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.74841072","33895","Rytidosperma racemosum var. obtusatum","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5844289632","-28.2484113879","33895","Rytidosperma racemosum var. obtusatum","1754344","1931-03-06","1931-03-06","1573869","<UNNAMED>","Durikai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6356102791","-26.8591386992","33895","Rytidosperma racemosum var. obtusatum","1673600","1995-02-14","1995-02-14","1467289","<UNNAMED>","Saddletree Crk, Bunya Mtns (Grid ref 9244-643282).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5844338668","-28.7484107249","33895","Rytidosperma racemosum var. obtusatum","1889664","1989-11-20","1989-11-20","1674237","<UNNAMED>","35K W of Stanthorpe Wobur.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.591574808","-26.8790114673","33895","Rytidosperma racemosum var. obtusatum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.59415609","-28.70257739","33895","Rytidosperma racemosum var. obtusatum","1852175","2007-03-21","2007-03-21","1580952","<UNNAMED>","C. 2.5km SE of 'Pikes Creek' homestead, c. 35km W of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5719338668","-28.9206329471","33895","Rytidosperma racemosum var. obtusatum","1888789","1996-04-06","1996-04-06","1673408","<UNNAMED>","Sundown National Park: in dry creek bottom ca. 3/4km before entrance to Broadwater Camping Area (EX COLL 28 55 20 151 34 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9760956299","-28.4900780546","33895","Rytidosperma racemosum var. obtusatum","1889815","1916-03-01","1916-03-31","1674140","<UNNAMED>","Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5963888889","-26.8808333333","33895","Rytidosperma racemosum var. obtusatum","2057641","1964-05-11","1964-05-11","1779160","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672002","-28.7484107249","33895","Rytidosperma racemosum var. obtusatum","1549425","1940-01-28","1940-01-28","1386674","<UNNAMED>","Ballandean Cattle Station - Redrock Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.67817576","-27.68820171","33895","Rytidosperma racemosum var. obtusatum","1658459","1994-04-29","1994-04-29","1503674","<UNNAMED>","5km NE of Pittsworth, grid ref. 9242-695364.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6222222222","-26.7177777778","33895","Rytidosperma racemosum var. obtusatum","2057669","1969-01-06","1969-01-06","1779006","<UNNAMED>","Foot of Bunya Mountains, junction Kingaroy-Bell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5011005335","-28.4984107249","33895","Rytidosperma racemosum var. obtusatum","1704796","1933-12-01","1933-12-31","1479302","<UNNAMED>","Terrain Inglewood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.99165119","-28.23396694","33895","Rytidosperma racemosum var. obtusatum","1891609","2007-03-19","2007-03-19","1675847","<UNNAMED>","Reservoir reserve, end of Westview Rd, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
