"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7510688376","-27.2484064325","41608","Parapolystichum smithianum","1565878","1961-05-31","1961-05-31","1356017","<UNNAMED>","1M NW of Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.39273653","-28.2400672","41608","Parapolystichum smithianum","1647815","1984-09-27","1984-09-27","1424145","<UNNAMED>","Tomewin, New South Wales Border, C. 20km SW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5555672694","-20.8314027851","41608","Parapolystichum smithianum","1675880","1991-04-27","1991-04-27","1482242","<UNNAMED>","Cawley State Forest 653, Mt Macartney alongside road to summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2510698615","-28.0817338633","41608","Parapolystichum smithianum","1548063","1938-10-08","1938-10-08","1376582","<UNNAMED>","Numinbah Valley, near Natural Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.60416667","-26.87055556","41608","Parapolystichum smithianum","1923117","2003-05-03","2003-05-03","1686355","<UNNAMED>","c. 400metres downstream from Tim Shea Falls, Bunya Mtns National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2093986373","-27.9734013111","41608","Parapolystichum smithianum","1530320","1972-09-17","1972-09-17","1358250","<UNNAMED>","Upper Cedar Creek near Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1350057267","-28.2624704383","41608","Parapolystichum smithianum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0010731876","-27.9983902426","41608","Parapolystichum smithianum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.08440319","-28.24840053","41608","Parapolystichum smithianum","1533551","1938-01-10","1938-01-10","1390913","<UNNAMED>","Morans Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510779357","-28.4150709225","41608","Parapolystichum smithianum","1616041","1978-05-23","1978-05-23","1400749","<UNNAMED>","Mt Lindesay, South Face.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.17606986","-28.27340053","41608","Parapolystichum smithianum","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.61648794","-26.71893833","41608","Parapolystichum smithianum","1603962","1985-07-14","1985-07-14","1460909","<UNNAMED>","SF 788, Scrubby Creek, Tragedy Logging Area, 18km SW of Kenilworth, 9444-617444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1960770504","-28.0653461724","41608","Parapolystichum smithianum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1760698615","-28.27340053","41608","Parapolystichum smithianum","1603314","1770-04-19","2000-11-07","1463246","<UNNAMED>","Lamington National Park, Lightning Falls track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5094220454","-21.1567701084","41608","Parapolystichum smithianum","1682156","1991-04-24","1991-04-24","1476028","<UNNAMED>","Eungella National Park, Palm Grove walking track, ca 1km W of Eungalla Chalet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2086111111","-28.2508333333","41608","Parapolystichum smithianum","1572847","1959-08-16","1959-08-16","1356011","<UNNAMED>","Lamington National Park, McPherson Range, NE slopes of Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.17606986","-28.27340053","41608","Parapolystichum smithianum","1573338","1960-03-17","1960-03-17","1375701","<UNNAMED>","Lamington National Park, Lightning Falls turnoff from Bithongobel track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.52608871","-21.14010344","41608","Parapolystichum smithianum","1640562","1975-12-01","1975-12-31","1411413","<UNNAMED>","Eungella Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.75106884","-27.24840643","41608","Parapolystichum smithianum","1669756","1940-01-01","1940-12-31","1509841","<UNNAMED>","Upper Cedar Creek near Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4380556","-28.2980556","41608","Parapolystichum smithianum","2057327","1938-05-01","1938-05-01","1778751","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
