"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.48032839","-20.68180875","473","Pseudechis colletti","482438","1972-09-01","1992-12-31","485203","16328","Nonda","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","141.74283798","-20.65264386","473","Pseudechis colletti","482492","1770-05-23","1989-12-31","485221","16281","Julia Creek","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","142.484478445","-20.681815946","473","Pseudechis colletti","556774","1979-01-01","1979-12-31","542894","163001","Nonda area","3600","7391","Charles (1983)","3461","Department of Environment, Science and Innovation","DES"
"3","145.159464204","-23.0067938762","473","Pseudechis colletti","557007","1972-01-01","1972-12-31","543127","163234","10km WSW of Aramac","900","7392","Charles etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"4","143.75948674","-20.73180237","473","Pseudechis colletti","520710","1950-01-01","1950-12-31","524451","101965","Telemen Stn, 30ml NW of Hughenden","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"5","143.041","-22.39545","473","Pseudechis colletti","1165709","2010-04-09","","1053150","INCIDENTAL","Western River, Winton WQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","142.484478445","-20.681815946","473","Pseudechis colletti","556772","1978-10-01","1978-10-31","542892","162999","Near Nonda","3600","7392","Charles etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"7","142.48032839","-20.68180875","473","Pseudechis colletti","482439","1770-05-23","1988-12-31","485204","16329","Nonda","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"8","142.484478445","-20.681815946","473","Pseudechis colletti","556771","1980-06-01","1980-06-30","542891","162998","Near Nonda","3600","7392","Charles etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"9","143.14282439","-20.73180223","473","Pseudechis colletti","520709","1950-01-01","1950-12-31","524450","101964","Richmond","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"10","143.569228","-22.687108","473","Pseudechis colletti","1171408","2010-02-11","2010-02-11","1058395","INCIDENTAL","60 km Sth Winton on Highway","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"11","143.60115771","-21.465133","473","Pseudechis colletti","520805","1950-01-01","1950-12-31","524369","102060","Whitewood","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"12","145.28865196","-23.55678558","473","Pseudechis colletti","521286","1950-01-01","1950-12-31","523906","102543","Barcaldine","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
"13","142.251148859","-20.8151506842","473","Pseudechis colletti","556815","1975-01-01","1975-12-31","542935","163042","Minamere-Alexmere Stns","12000","6096","Smith (1975)","3461","Department of Environment, Science and Innovation","DES"
"14","144.71782639","-23.5151224","473","Pseudechis colletti","521265","1950-01-01","1950-12-31","523945","102521","Dartmouth","1800","1694","Gunn (1956)","3461","Department of Environment, Science and Innovation","DES"
