"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.217735089","-23.598421632","13272","Ceriops tagal","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.135513273","-23.647032617","13272","Ceriops tagal","30159","1994-09-11","1994-09-11","12852","PRO CURTR39","Curtis Island: Mangroves on Middle Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.227456668","-23.696477408","13272","Ceriops tagal","30085","1994-09-12","1994-09-12","12778","PRO CURTR46","Curtis Island: Mangrove forest near landing at Grahams Creek. 16km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.198290063","-23.723143538","13272","Ceriops tagal","30139","1994-09-13","1994-09-13","12832","PRO CURTG11","Curtis Island: Mangroves near Chinaman Island shacks.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.3068","-23.9275","13272","Ceriops tagal","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","145.1863","-14.7338","13272","Ceriops tagal","1293415","2013-11-04","2013-11-04","1160654","INCIDENTAL","Turtle Group Island A","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.1008","-14.7315","13272","Ceriops tagal","1293417","2013-11-04","2013-11-04","1160656","INCIDENTAL","Pethersbridge Island A","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","153.3544","-27.4977","13272","Ceriops tagal","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.501059194","-27.498400115","13272","Ceriops tagal","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.801072541","-22.831755328","13272","Ceriops tagal","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.901073025","-23.065089448","13272","Ceriops tagal","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","13272","Ceriops tagal","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.001071624","-23.148422255","13272","Ceriops tagal","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.917740039","-23.148422679","13272","Ceriops tagal","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.967739173","-23.181755342","13272","Ceriops tagal","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.984381754","-25.448408798","13272","Ceriops tagal","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.167735381","-23.78175448","13272","Ceriops tagal","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.167735708","-23.665088607","13272","Ceriops tagal","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.367732129","-23.940087954","13272","Ceriops tagal","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","146.7738888888","-19.2127777777","13272","Ceriops tagal","460797","2001-05-02","","454357","INCIDENTAL","Three Mile Creek, Pallarenda, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.8333333333","-19.2666666666","13272","Ceriops tagal","460975","2000-08-20","","454620","INCIDENTAL","Townsville, Eastern corridor at the beach","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0943578387","-26.644402434","13272","Ceriops tagal","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"22","149.2067248","-21.2431353","13272","Ceriops tagal","1063785","2008-02-22","2008-02-22","963711","Site 1","Mangrove forest surrounding tidal flats","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"23","149.2067248","-21.2431353","13272","Ceriops tagal","1063785","2008-02-22","2008-02-22","963711","Site 1","Mangrove forest surrounding tidal flats","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"24","149.2067248","-21.2431353","13272","Ceriops tagal","1063785","2008-02-22","2008-02-22","963711","Site 1","Mangrove forest surrounding tidal flats","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"25","149.2023314","-21.2424162","13272","Ceriops tagal","1063787","2008-02-22","2008-02-22","963713","Site 3","Saline grasses with emergent mangroves","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"26","149.2023314","-21.2424162","13272","Ceriops tagal","1063787","2008-02-22","2008-02-22","963713","Site 3","Saline grasses with emergent mangroves","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"27","149.1951085","-21.2372998","13272","Ceriops tagal","1063791","2007-09-18","2007-09-18","963717","Site 7","Saline grasses with emergent mangroves","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"28","151.330787802","-23.905921129","13272","Ceriops tagal","29493","1995-01-20","1995-01-20","12201","MIS BOYIMIS","Boyne Island - Boyne Smelter Buffer Zone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"29","153.2497098943","-27.3361377574","13272","Ceriops tagal","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.524108793","-25.070913007","13272","Ceriops tagal","29682","1994-04-23","1994-04-23","12390","NP_ KIKU45","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.609663153","-25.162579152","13272","Ceriops tagal","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.534386128","-25.148412645","13272","Ceriops tagal","29628","1994-04-24","1994-04-24","12336","NP_ WDGT31","Burrum Coast NP - Woodgate: mangroves (Rd. from sampling area to bird hide","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.534386128","-25.148412645","13272","Ceriops tagal","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.534386128","-25.148412645","13272","Ceriops tagal","29631","1994-04-24","1994-04-24","12339","NP_ WDGT34","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.218177218","-24.674154742","13272","Ceriops tagal","28488","1995-08-28","1995-08-28","11482","ACQ KOLAKI2","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 2294 within but not part of mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","152.218177218","-24.674154742","13272","Ceriops tagal","28489","1995-08-28","1995-08-28","11483","ACQ KOLAKR1","Mouth of Kolan River: Tidal Creeks and Kolan River","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","150.81357449","-23.356755474","13272","Ceriops tagal","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","149.08082","-21.01512","13272","Ceriops tagal","1066332","2008-01-15","2008-01-15","965954","Site 2","Reliance creek","35","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"39","149.08082","-21.01512","13272","Ceriops tagal","1066332","2008-01-15","2008-01-15","965954","Site 2","Reliance creek","35","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"40","149.08082","-21.01512","13272","Ceriops tagal","1066333","2008-01-15","2008-01-15","965954","Site 2","Reliance creek","35","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"41","149.08082","-21.01512","13272","Ceriops tagal","1066333","2008-01-15","2008-01-15","965954","Site 2","Reliance creek","35","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"42","149.07906","-21.01305","13272","Ceriops tagal","1076406","2008-01-15","2008-01-15","974368","Site 10","End of the Sewage Treatment Plant track","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"43","149.07906","-21.01305","13272","Ceriops tagal","1076406","2008-01-15","2008-01-15","974368","Site 10","End of the Sewage Treatment Plant track","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"44","145.4177727303","-16.4151371778","13272","Ceriops tagal","1511071","1961-07-01","1961-07-31","1344791","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0844334193","-17.9151272873","13272","Ceriops tagal","1511084","1947-08-05","1947-08-05","1355793","<UNNAMED>","Hull River mouth, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.5522222222","-10.7094444444","13272","Ceriops tagal","1514277","1965-10-27","1965-10-27","1362537","<UNNAMED>","Ida Point, ca 4km SE of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.5844512271","-11.2485006433","13272","Ceriops tagal","1519874","1965-10-25","1965-10-25","1356774","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airstrip, ca 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.225","-10.575","13272","Ceriops tagal","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5844343095","-16.7484666716","13272","Ceriops tagal","1526108","1968-09-01","1968-09-30","1369029","<UNNAMED>","Hartley's Creek, north of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7511009762","-16.9151333383","13272","Ceriops tagal","1527472","1957-09-14","1957-09-14","1342870","<UNNAMED>","Machen's Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.584449205","-10.7485031386","13272","Ceriops tagal","1532412","1966-11-01","1966-11-30","1383830","<UNNAMED>","CAPE YORK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.82610263","-14.44014749","13272","Ceriops tagal","1532433","1973-08-06","1973-08-06","1370970","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5844152086","-20.4151062839","13272","Ceriops tagal","1532434","1967-12-01","1967-12-31","1359598","<UNNAMED>","Jubilee Pocket, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.417782963","-12.5818273441","13272","Ceriops tagal","1546017","1770-04-19","2000-11-07","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.084416194","-21.0817667132","13272","Ceriops tagal","1547389","1960-12-08","1960-12-08","1376182","<UNNAMED>","Reliance Creek, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2511088751","-18.5817893386","13272","Ceriops tagal","1547418","1963-07-09","1963-07-09","1359602","<UNNAMED>","Seymout River mouth, near Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4261060636","-16.2234705111","13272","Ceriops tagal","1557042","1962-10-02","1962-10-02","1357198","<UNNAMED>","Bailey Creek, ca 8.25m ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0844334193","-17.7484606206","13272","Ceriops tagal","1558562","1975-04-04","1975-04-04","1396774","<UNNAMED>","Mouth of Maria Creek, Kurrimine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.9261070504","-14.5068104707","13272","Ceriops tagal","1559716","1973-08-05","1973-08-05","1392121","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5844152086","-20.4151062839","13272","Ceriops tagal","1564740","1963-08-01","1963-08-31","1345954","<UNNAMED>","Conway, mouth of Proserpine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.4636111111","-10.9586111111","13272","Ceriops tagal","1564751","1963-09-01","1963-09-30","1354257","<UNNAMED>","Jackey Jackey Creek, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.625","-19.175","13272","Ceriops tagal","1565236","1962-02-01","1962-02-28","1370973","<UNNAMED>","Near Saunders Beach, 15 miles N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4427689388","-15.0234725872","13272","Ceriops tagal","1567717","1973-09-21","1973-09-21","1341266","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.4177755418","-18.5817893386","13272","Ceriops tagal","1572224","1962-02-11","1962-02-11","1380446","<UNNAMED>","Lucinda Point, near Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.2510871231","-21.7484319704","13272","Ceriops tagal","1578904","1964-07-01","1964-07-31","1364486","<UNNAMED>","Mt Christian, S of Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.2511088751","-18.5817893386","13272","Ceriops tagal","1578905","1963-07-01","1963-07-31","1385112","<UNNAMED>","Near Hinchenbrook Island at mouth of Seymour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3594368368","-15.8734718798","13272","Ceriops tagal","1581177","1973-07-27","1973-07-27","1360908","<UNNAMED>","Bauer Inlet, Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4594368368","-15.7568052131","13272","Ceriops tagal","1582329","1973-09-02","1973-09-02","1382070","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7427676429","-16.8568000049","13272","Ceriops tagal","1585587","1983-08-28","1983-08-28","1437329","<UNNAMED>","1km W of Machans Beach, NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.2927453467","-20.7901011718","13272","Ceriops tagal","1591405","1986-09-05","1986-09-05","1425691","<UNNAMED>","Carlisle Esalnd, camp site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5760988707","-16.3901352918","13272","Ceriops tagal","1592267","1963-05-01","1963-05-31","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.7761043188","-19.2067854372","13272","Ceriops tagal","1601296","1975-05-02","1975-05-02","1414605","<UNNAMED>","Three Mile Creek, Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.5011011001","-18.4984537804","13272","Ceriops tagal","1601844","1975-12-15","1975-12-15","1414796","<UNNAMED>","Mecushla Beach, Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.7761286302","-13.373498418","13272","Ceriops tagal","1610105","1981-12-04","1981-12-04","1399464","<UNNAMED>","3km ESE of Aurukun on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.5261158717","-10.6901698053","13272","Ceriops tagal","1612446","1984-11-05","1984-11-05","1404594","<UNNAMED>","Cape York, just SW of tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7594343095","-16.8734666716","13272","Ceriops tagal","1614088","1979-10-02","1979-10-02","1418154","<UNNAMED>","Between Redden Creek and Barren River near Cairns, site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4760997865","-14.673476098","13272","Ceriops tagal","1615733","1973-06-26","1973-06-26","1406355","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.126100086","-17.8734606206","13272","Ceriops tagal","1618533","1960-05-17","1960-05-17","1418978","<UNNAMED>","Pandanus Bay, Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2261048072","-18.2734583469","13272","Ceriops tagal","1621684","1978-08-04","1978-08-04","1410819","<UNNAMED>","Coral Creek Walkway, Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.67611587","-10.99016981","13272","Ceriops tagal","1621685","1978-11-25","1978-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4760997865","-14.673476098","13272","Ceriops tagal","1623276","1988-09-30","1988-09-30","1422413","<UNNAMED>","Lizard Island, Watkins Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.2594220326","-20.0234427197","13272","Ceriops tagal","1625088","1990-01-10","1990-01-10","1424175","<UNNAMED>","Magazine Creek, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7927676429","-16.9734666716","13272","Ceriops tagal","1630680","1976-10-28","1976-10-28","1442941","<UNNAMED>","Trinty Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.2511048072","-18.2484583469","13272","Ceriops tagal","1631445","1983-08-26","1983-08-26","1448497","<UNNAMED>","Coral Creek, Missionary Bay, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.0844334193","-17.9151272873","13272","Ceriops tagal","1637902","1959-04-21","1959-04-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.076666667","-20.486666667","13272","Ceriops tagal","1638562","1985-11-03","1985-11-03","1429543","<UNNAMED>","Shaw Island, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.8261246739","-12.6735002944","13272","Ceriops tagal","1640984","1982-10-28","1982-10-28","1399221","<UNNAMED>","Embley River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.4594541553","-10.9735048774","13272","Ceriops tagal","1641162","1978-08-26","1978-08-26","1458574","<UNNAMED>","5km NE of Bamaga Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.75941521","-20.30677295","13272","Ceriops tagal","1642344","1975-04-06","1975-04-06","1453864","<UNNAMED>","Between Airlie Beach and Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.926085596","-20.8567715218","13272","Ceriops tagal","1643071","1986-12-06","1986-12-06","1417969","<UNNAMED>","Outer Newry Island, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.2427762472","-14.1901488132","13272","Ceriops tagal","1645124","1978-06-11","1978-06-11","1433795","<UNNAMED>","Flinders Island, ca 7km N of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.79276764","-16.97346667","13272","Ceriops tagal","1647545","1973-09-01","1973-09-30","1430423","<UNNAMED>","Cairns Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.4427344389","-24.0400869786","13272","Ceriops tagal","1650546","1976-05-26","1976-05-26","1425694","<UNNAMED>","Colosseum Inlet, S of junction of Wild Cattle Creek, 11km S of Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2594356051","-15.4901392539","13272","Ceriops tagal","1651385","1978-08-02","1978-08-02","1419315","<UNNAMED>","W of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.6927821919","-14.0734842125","13272","Ceriops tagal","1653097","1978-08-19","1978-08-19","1459121","<UNNAMED>","Port Stewart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.4594011055","-24.0900869786","13272","Ceriops tagal","1656831","1976-05-25","1976-05-25","1447357","<UNNAMED>","Colosseum Inlet, c 5km NW of Foreshores Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.7260598923","-24.106752323","13272","Ceriops tagal","1656839","1976-04-26","1976-04-26","1430490","<UNNAMED>","Near the Causeway, Pancake Creek and Middle Creek, c 9km SW of Bustard Head lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.6760598923","-24.0900856564","13272","Ceriops tagal","1656840","1976-04-28","1976-04-28","1412575","<UNNAMED>","1km S of Turkey, Rodds Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.8761246739","-12.6401669611","13272","Ceriops tagal","1658038","1989-02-18","1989-02-18","1460664","<UNNAMED>","Weipa Mission River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.5011011","-18.49845378","13272","Ceriops tagal","1662059","1975-12-15","1975-12-15","1489309","<UNNAMED>","Hinchinbrook Island, Bishop Landing.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.4594120133","-20.9234345051","13272","Ceriops tagal","1664604","1990-01-06","1990-01-06","1470442","<UNNAMED>","St Bees Island 33km NE Mackay, Turtle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.67610447","-9.39018214","13272","Ceriops tagal","1665107","1994-09-02","1994-09-02","1495199","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.4177755418","-18.5817893386","13272","Ceriops tagal","1674545","1962-03-22","1962-03-22","1496746","<UNNAMED>","Road to Lucinda Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.8260818753","-20.4901062839","13272","Ceriops tagal","1674909","1994-05-17","1994-05-17","1480225","<UNNAMED>","Repulse Bay, Conway National Park, C60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.60363889","-19.15397222","13272","Ceriops tagal","1674925","1994-07-08","1994-07-08","1484875","<UNNAMED>","Near mouth of Althaus Creek, Saunders Beach, about 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.1927495274","-21.2567667132","13272","Ceriops tagal","1678112","1994-09-27","1994-09-27","1497381","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.40941201","-20.90676784","13272","Ceriops tagal","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.4177755418","-18.5817893386","13272","Ceriops tagal","1688204","1923-02-01","1923-02-01","1362817","<UNNAMED>","Lucinda Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5844152086","-20.4151062839","13272","Ceriops tagal","1690233","1963-07-01","1963-07-31","1391974","<UNNAMED>","Conway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.29274535","-20.82343451","13272","Ceriops tagal","1707240","1986-09-10","1986-09-10","1511012","<UNNAMED>","Brampton Island, picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.41777488","-16.58180227","13272","Ceriops tagal","1709427","1962-05-10","1962-05-10","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.0427453467","-20.9234345051","13272","Ceriops tagal","1717119","1992-08-15","1992-08-15","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.3261088751","-18.5234560053","13272","Ceriops tagal","1717277","1984-07-04","1984-07-04","1485980","<UNNAMED>","DUNGENESS NR LUCINDA POINT NE OF PIER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
