"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.12608183","-27.55674213","35512","Cladia glaucolivida","1693205","1770-04-19","2000-11-07","1484719","<UNNAMED>","Helidon (SHIRLEY BOOK PAGE 16)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9594021709","-27.4734064325","35512","Cladia glaucolivida","1732122","2003-05-05","2003-05-05","1576781","<UNNAMED>","Simpsons Falls, Mt Cootha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.95940666","-27.77340509","35512","Cladia glaucolivida","1740180","2004-02-04","2004-02-04","1552220","<UNNAMED>","Round Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6293882583","-25.6567430467","35512","Cladia glaucolivida","1742343","2005-02-26","2005-02-26","1525621","<UNNAMED>","10km S of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5261009043","-27.040086438","35512","Cladia glaucolivida","1751047","1982-11-21","1982-11-21","1546666","<UNNAMED>","Aboriginal Bora Ring, Portion 36, Maralla (Malara) Parish, Shire boundary, Tara - Chinchilla Road, Tara Shire, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5261009","-27.04008644","35512","Cladia glaucolivida","1751539","1982-11-21","1982-11-21","1542970","<UNNAMED>","Aboriginal Bora Ring, Portion 36, Maralla (Malara) Parish, Tara Shire boundary, on Tara - Chinchilla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9454021709","-27.4922397658","35512","Cladia glaucolivida","1755667","2004-01-01","2004-01-31","1564574","<UNNAMED>","Fleming Rd, Chapel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9594021709","-27.4734064325","35512","Cladia glaucolivida","1769201","2001-07-01","2001-07-31","1522350","<UNNAMED>","Near beginning of Sir Samuel Griffith Drive, Mount Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.24498347","-21.96093866","35512","Cladia glaucolivida","1790778","2007-06-15","2007-06-15","1593163","<UNNAMED>","West of Copabella beside Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.89083333","-28.16861111","35512","Cladia glaucolivida","1791959","2009-04-05","2009-04-05","1616846","<UNNAMED>","Tamrookum Creek Road, NE of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0488328","-24.6556377","35512","Cladia glaucolivida","1812497","2009-06-11","2009-06-11","1629827","<UNNAMED>","Bundaberg - Lowmead road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.8305555556","-25.3911111111","35512","Cladia glaucolivida","1817875","2014-09-18","2014-09-18","1618086","<UNNAMED>","Beside Taroom-Theodore road c. 34km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.94453333","-27.48942222","35512","Cladia glaucolivida","1818101","2009-08-11","2009-08-11","1612616","<UNNAMED>","Margin of Mt Coot-tha Forest Park, Gleming Road, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.87611111","-28.18333333","35512","Cladia glaucolivida","1825290","2009-10-06","2009-10-06","1593362","<UNNAMED>","About 4km north of Rathdowney, by roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.09274364","-27.29007663","35512","Cladia glaucolivida","1828108","1986-09-04","1986-09-04","1621735","<UNNAMED>","Road to Perseverance Dam, 1.8km from the Toowoomba-Crows Nest road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.61772159","-25.66615971","35512","Cladia glaucolivida","1835196","2009-06-10","2009-06-10","1629830","<UNNAMED>","North of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.02905502","-24.65499881","35512","Cladia glaucolivida","1835197","2009-06-11","2009-06-11","1606643","<UNNAMED>","Waterloo - Watalga Rds intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0028600523","-28.2193406515","35512","Cladia glaucolivida","1836342","2009-04-15","2009-04-15","1611113","<UNNAMED>","Wondul Range Stock Route; 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2066666667","-25.4622222222","35512","Cladia glaucolivida","1838154","2014-06-28","2014-06-28","1627890","<UNNAMED>","Roadside c. 15km S of Eidsvold beside the Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.68584052","-24.6134182","35512","Cladia glaucolivida","1842255","2009-06-11","2009-06-11","1618336","<UNNAMED>","Lowmead to Miriam Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.23722495","-25.07374767","35512","Cladia glaucolivida","1848567","2009-06-10","2009-06-10","1628335","<UNNAMED>","Roadside south west of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.54","-25.6055555556","35512","Cladia glaucolivida","1852589","2014-06-29","2014-06-29","1591982","<UNNAMED>","Summit of Mt Connel at end of Renee Robinson Drive, about 10km west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9336111111","-26.7688888889","35512","Cladia glaucolivida","1856432","2014-06-27","2014-06-27","1656704","<UNNAMED>","Roadside about 11km south of Nanango beside the Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2066666667","-25.4622222222","35512","Cladia glaucolivida","1860432","2014-06-28","2014-06-28","1653110","<UNNAMED>","Roadside about 15km south of Eidsvold beside the Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4466666667","-28.0719444444","35512","Cladia glaucolivida","2005192","1981-10-30","1981-10-30","1736551","<UNNAMED>","Top of South Nobby, Miami, the Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.68792","-26.63811","35512","Cladia glaucolivida","2062733","2018-08-25","2018-08-25","1782885","<UNNAMED>","Near Cambroon on Kenilworth to Mapleton road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
