"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.767726677","-23.498414298","15005","Stenotaphrum micranthum","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.717718287","-24.115070908","15005","Stenotaphrum micranthum","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.301053383","-23.798409763","15005","Stenotaphrum micranthum","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.778333333","-23.247222222","15005","Stenotaphrum micranthum","1545879","1971-08-24","1971-08-24","1352037","<UNNAMED>","TRYON IS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.915","-23.442777778","15005","Stenotaphrum micranthum","1634748","1936-12-01","1936-12-31","1452546","<UNNAMED>","Heron Island, off Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.99276764","-16.82346667","15005","Stenotaphrum micranthum","1751414","2001-01-12","2001-01-12","1562545","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.725504412","-23.5406391037","15005","Stenotaphrum micranthum","1753026","1998-05-23","1998-05-23","1527470","<UNNAMED>","Masthead Island western end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.915","-23.442777778","15005","Stenotaphrum micranthum","1753091","1998-10-14","1998-10-14","1540254","<UNNAMED>","Heron Island Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2927209893","-23.803965043","15005","Stenotaphrum micranthum","1755032","2000-05-23","2000-05-23","1574433","<UNNAMED>","West Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.2996654337","-23.8017428207","15005","Stenotaphrum micranthum","1778171","2000-05-27","2000-05-27","1542633","<UNNAMED>","Neast Hoskyn Island NP, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.36555556","-23.86388889","15005","Stenotaphrum micranthum","1814469","2008-09-22","2008-09-22","1617178","<UNNAMED>","Fairfax Island (West), Capricornia Cays National Park, 110km east of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0922222222","-23.5061111111","15005","Stenotaphrum micranthum","1843676","2008-09-25","2008-09-25","1620686","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7796144","-23.24574723","15005","Stenotaphrum micranthum","1851807","2006-10-05","2006-10-05","1579947","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.915","-23.442777778","15005","Stenotaphrum micranthum","1888242","1983-12-12","1983-12-12","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.915","-23.442777778","15005","Stenotaphrum micranthum","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.972216667","-16.760466667","15005","Stenotaphrum micranthum","1901673","2001-07-12","2001-07-12","1706945","<UNNAMED>","Green Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7260599676","-23.5400835482","15005","Stenotaphrum micranthum","1950028","1909-10-01","1909-10-31","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7260599676","-23.5400835482","15005","Stenotaphrum micranthum","1950903","1927-12-01","1927-12-31","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.915","-23.442777778","15005","Stenotaphrum micranthum","1952497","1998-10-14","1998-10-14","1719488","<UNNAMED>","Heron Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.97610098","-16.77346667","15005","Stenotaphrum micranthum","1956736","1963-08-17","1963-08-17","1487521","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.915","-23.442777778","15005","Stenotaphrum micranthum","1957300","1948-05-13","1948-05-13","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7260599676","-23.5400835482","15005","Stenotaphrum micranthum","1958065","1912-01-01","1912-12-31","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.778333333","-23.247222222","15005","Stenotaphrum micranthum","1960414","1989-12-20","1989-12-20","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
