"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5153749131","-24.975419113","26471","Eucalyptus tereticornis subsp. tereticornis","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","145.6698689462","-18.6071743957","26471","Eucalyptus tereticornis subsp. tereticornis","901369","1998-12-12","","836023","NQFL0002","2 km from Seaview Homestead.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","145.4758337773","-17.6127750179","26471","Eucalyptus tereticornis subsp. tereticornis","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3","150.9970270615","-28.0443014788","26471","Eucalyptus tereticornis subsp. tereticornis","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","151.4827378109","-28.064824173","26471","Eucalyptus tereticornis subsp. tereticornis","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.9584781868","-28.0803619938","26471","Eucalyptus tereticornis subsp. tereticornis","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.2210093723","-23.8951655444","26471","Eucalyptus tereticornis subsp. tereticornis","901420","1999-04-16","","837131","<UNNAMED>","Dawes Range, up end of E Street, just before freehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.2158860573","-23.8733921319","26471","Eucalyptus tereticornis subsp. tereticornis","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","150.2960174563","-25.9395866467","26471","Eucalyptus tereticornis subsp. tereticornis","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","151.0920829568","-28.4766121738","26471","Eucalyptus tereticornis subsp. tereticornis","901453","1999-11-16","","837198","<UNNAMED>","C & W Reserve Texas Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","150.4406659636","-26.2790421136","26471","Eucalyptus tereticornis subsp. tereticornis","901485","1999-05-21","","837116","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","150.5531926634","-26.2096580587","26471","Eucalyptus tereticornis subsp. tereticornis","901608","1998-11-17","","835923","S005","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","148.0015487162","-25.0533440823","26471","Eucalyptus tereticornis subsp. tereticornis","901662","1998-07-19","","837248","<UNNAMED>","Carnarvon National Park, road to Mt Moffat (top Moffat camp ground)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","150.3949885755","-26.2782740548","26471","Eucalyptus tereticornis subsp. tereticornis","901823","1999-08-24","","837175","<UNNAMED>","Barakula, dead horse grid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","148.3761360633","-26.0977303149","26471","Eucalyptus tereticornis subsp. tereticornis","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","144.7511168259","-17.4151360325","26471","Eucalyptus tereticornis subsp. tereticornis","1938750","1953-09-01","1953-09-30","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.474681","-17.573779","26471","Eucalyptus tereticornis subsp. tereticornis","1417636","2013-03-13","2013-03-13","1256411","INCIDENTAL","Tumoulin Forest, 3.7 km NNW of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"17","145.42714312","-17.52349595","26471","Eucalyptus tereticornis subsp. tereticornis","1418315","2013-11-30","2013-11-30","1256258","INCIDENTAL","Tumoulin Forest, 5.8 km NNW of Tumoulin "Tumoulin West"","10","15799","Winter/EHP","199","Private Individual",""
"18","145.43878818","-17.52050579","26471","Eucalyptus tereticornis subsp. tereticornis","1417451","2014-08-28","2014-08-28","1255933","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"19","148.1816185973","-22.4760283042","26471","Eucalyptus tereticornis subsp. tereticornis","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","148.542748542","-20.0734396172","26471","Eucalyptus tereticornis subsp. tereticornis","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3847222222","-18.4175","26471","Eucalyptus tereticornis subsp. tereticornis","2073449","2022-09-11","2022-09-11","1792083","INCIDENTAL","Girringun N.P., 1.7km west along Burdekin River track from Cascade firebreak junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.5844252258","-26.4150868554","26471","Eucalyptus tereticornis subsp. tereticornis","1584705","1948-09-08","1948-09-08","1426693","<UNNAMED>","Barakula NNW of Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.58441352","-26.91508133","26471","Eucalyptus tereticornis subsp. tereticornis","1626053","1954-09-24","1954-09-24","1458032","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.4594289214","-23.7400899793","26471","Eucalyptus tereticornis subsp. tereticornis","1700621","1995-08-17","1995-08-17","1508353","<UNNAMED>","King Ck, SE of Goowarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.751070709","-25.748415906","26471","Eucalyptus tereticornis subsp. tereticornis","1510838","1970-07-15","1970-07-15","1397869","<UNNAMED>","8 miles east-south-east of Gayndah near Brian Pstures on roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08439431","-27.41506935","26471","Eucalyptus tereticornis subsp. tereticornis","1556636","1888-10-19","1888-10-19","1366863","<UNNAMED>","Milton (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.8261069909","-25.7067549067","26471","Eucalyptus tereticornis subsp. tereticornis","1610086","1979-09-10","1979-09-10","1449889","<UNNAMED>","Back Creek ca. 10 km south-south-east of Taroom. Site 002.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5843882583","-25.7484097134","26471","Eucalyptus tereticornis subsp. tereticornis","1887204","1928-01-19","1928-01-19","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.4576043898","-25.9627563899","26471","Eucalyptus tereticornis subsp. tereticornis","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","150.7510753619","-23.2484223615","26471","Eucalyptus tereticornis subsp. tereticornis","1510830","1937-07-01","1937-07-31","1370554","<UNNAMED>","Tungamull, near rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","26471","Eucalyptus tereticornis subsp. tereticornis","1531721","1930-08-31","1930-08-31","1344358","<UNNAMED>","Albert River S Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9177627552","-26.9150869216","26471","Eucalyptus tereticornis subsp. tereticornis","1510836","1959-09-14","1959-09-14","1384875","<UNNAMED>","Condamne River on road from Warra to Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8427518978","-27.3400806389","26471","Eucalyptus tereticornis subsp. tereticornis","1514721","1972-06-20","1972-06-20","1396132","<UNNAMED>","'Helmslie', 12.8 km NE of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9638","-14.920578","26471","Eucalyptus tereticornis subsp. tereticornis","2006581","2019-08-15","2019-08-15","1737750","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"35","145.44294502","-17.584734969","26471","Eucalyptus tereticornis subsp. tereticornis","1417541","2013-01-14","2013-01-14","1255634","INCIDENTAL","Corduroy Ck, 2.5 km SW of Tumoulin","10","15799","Winter/EHP","199","Private Individual",""
"36","151.2510670411","-23.9150879566","26471","Eucalyptus tereticornis subsp. tereticornis","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.5844395641","-22.7484403741","26471","Eucalyptus tereticornis subsp. tereticornis","1524944","1937-06-05","1937-06-05","1344193","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177355","-27.4150731","26471","Eucalyptus tereticornis subsp. tereticornis","1524945","1887-09-24","1887-09-24","1389842","<UNNAMED>","Happy Valley (Enoggera, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1250208889","-20.0784660999","26471","Eucalyptus tereticornis subsp. tereticornis","1663353","1992-09-02","1992-09-02","1513274","<UNNAMED>","7km W of Glencoe Homestead (GPS 20 04 48 145 07 26) (site Glencoe 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2902337078","-23.7428657343","26471","Eucalyptus tereticornis subsp. tereticornis","1738263","2002-08-04","2002-08-04","1561112","<UNNAMED>","Reserve 64, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.9177666272","-25.0817512665","26471","Eucalyptus tereticornis subsp. tereticornis","1938946","1973-08-20","1973-08-20","1392923","<UNNAMED>","Isla Gorge, about 28km south west of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177175481","-25.2484110288","26471","Eucalyptus tereticornis subsp. tereticornis","1526040","1921-10-01","1921-10-31","1368535","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.46049102","-17.587550785","26471","Eucalyptus tereticornis subsp. tereticornis","1887902","2017-11-17","2017-11-17","1672791","INCIDENTAL","Corduroy Creek 2.5 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"44","153.0843904203","-26.7484030654","26471","Eucalyptus tereticornis subsp. tereticornis","1556511","1933-08-23","1933-08-23","1390280","<UNNAMED>","Caloundra Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.7510904332","-27.5817458321","26471","Eucalyptus tereticornis subsp. tereticornis","1624138","1952-08-01","1952-08-01","1403761","<UNNAMED>","Nr (N of) Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5094185644","-27.2067473055","26471","Eucalyptus tereticornis subsp. tereticornis","1690920","1993-01-24","1993-01-24","1494788","<UNNAMED>","Myall Creek, Irvingdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177570999","-27.5817458321","26471","Eucalyptus tereticornis subsp. tereticornis","1945174","1919-01-01","1919-01-31","1673023","<UNNAMED>","Toowoomba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.3068","-23.9275","26471","Eucalyptus tereticornis subsp. tereticornis","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"49","145.359574","-18.2335","26471","Eucalyptus tereticornis subsp. tereticornis","2045433","2020-10-22","2020-10-22","1769683","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"50","151.1033333333","-23.5013888888","26471","Eucalyptus tereticornis subsp. tereticornis","1961699","2019-10-13","2019-10-13","1720564","INCIDENTAL","Curtis Island Conservation Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","150.97607473","-23.67342108","26471","Eucalyptus tereticornis subsp. tereticornis","1640372","1989-08-02","1989-08-02","1414410","<UNNAMED>","Rundle Range, State Forest 60, 37km north west of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0916666667","-28.2916666667","26471","Eucalyptus tereticornis subsp. tereticornis","2059069","1975-04-25","1975-04-25","1779905","<UNNAMED>","c. 10km from Warwick on Killarney road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.7598694945","-21.2644600062","26471","Eucalyptus tereticornis subsp. tereticornis","902140","2001-12-01","","836242","MIA04","Mia Mia SF - Approx 4km North of junction of Jimmy Jacky Creek and Blacks Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","151.2510931447","-27.2484170408","26471","Eucalyptus tereticornis subsp. tereticornis","1552801","1933-08-17","1933-08-17","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5927420286","-23.3400890282","26471","Eucalyptus tereticornis subsp. tereticornis","1564040","1966-04-28","1966-04-28","1358719","<UNNAMED>","Mt Archer (ca 1400 ft).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.68308","-16.80376","26471","Eucalyptus tereticornis subsp. tereticornis","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"57","145.3997222222","-18.4127777777","26471","Eucalyptus tereticornis subsp. tereticornis","1927875","2019-07-29","2019-07-29","1710810","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","150.5844086952","-23.4150890282","26471","Eucalyptus tereticornis subsp. tereticornis","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.42609858","-24.34008667","26471","Eucalyptus tereticornis subsp. tereticornis","1661741","1990-03-12","1990-03-12","1468809","<UNNAMED>","Ca 28km from Bauhinia Downs towards Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177570999","-27.5817458321","26471","Eucalyptus tereticornis subsp. tereticornis","1556520","1952-04-10","1952-04-10","1390447","<UNNAMED>","Dalby District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5427622966","-28.0400780546","26471","Eucalyptus tereticornis subsp. tereticornis","1524957","1969-12-18","1969-12-18","1397868","<UNNAMED>","Near Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.75942228","-23.75675513","26471","Eucalyptus tereticornis subsp. tereticornis","1652600","1975-04-23","1975-04-23","1432753","<UNNAMED>","c. 30km from Gogango on Emerald road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.2035922856","-25.1756989486","26471","Eucalyptus tereticornis subsp. tereticornis","901676","2000-03-27","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","145.3344444444","-18.3508333333","26471","Eucalyptus tereticornis subsp. tereticornis","2074059","2022-07-19","2022-07-19","1793114","INCIDENTAL","Girringun N.P., 4.5km along Princess Hills entrance road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","150.57665164","-26.79980914","26471","Eucalyptus tereticornis subsp. tereticornis","1755659","1993-10-24","1993-10-24","1576173","<UNNAMED>","8km S of Chinchilla at 'George Gray Bridge', over Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.1385819052","-25.1152361486","26471","Eucalyptus tereticornis subsp. tereticornis","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","153.251065304","-27.5817343111","26471","Eucalyptus tereticornis subsp. tereticornis","1753894","1954-09-01","1954-09-30","1573704","<UNNAMED>","Ormiston near E by S of Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5011109507","-24.4984226078","26471","Eucalyptus tereticornis subsp. tereticornis","1981328","1962-09-02","1962-09-02","1345544","<UNNAMED>","North of Planet Downs Homestead, Leichhardt District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.49711742","-17.58995027","26471","Eucalyptus tereticornis subsp. tereticornis","1887858","2014-07-12","2014-07-12","1672706","INCIDENTAL","Tumoulin Forest, 2.5 km NE of Ravenshoe, "McMasters'"","10","12213","Winter","199","Private Individual",""
"70","152.2510818332","-27.9150754675","26471","Eucalyptus tereticornis subsp. tereticornis","1539185","1950-11-24","1950-11-24","1353836","<UNNAMED>","About 24 miles N.E. of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5844066587","-27.9150717553","26471","Eucalyptus tereticornis subsp. tereticornis","1677601","1770-04-19","2000-11-07","1502039","<UNNAMED>","Fassifern","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.0844366301","-28.4150819464","26471","Eucalyptus tereticornis subsp. tereticornis","1625383","1981-04-13","1981-04-13","1417165","<UNNAMED>","Portion 43 Parish of Bringalily N of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0844200094","-28.2484078786","26471","Eucalyptus tereticornis subsp. tereticornis","1564049","1964-10-16","1964-10-16","1370558","<UNNAMED>","Mountside via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.47954879","-17.58375605","26471","Eucalyptus tereticornis subsp. tereticornis","1418323","2013-11-30","2013-11-30","1256266","INCIDENTAL","Tumoulin Forest, 2.5 km N of Ravenshoe, "Robinson Ck"","10","15799","Winter/EHP","199","Private Individual",""
"75","151.25108334","-26.4150849613","26471","Eucalyptus tereticornis subsp. tereticornis","1539176","1968-03-28","1968-03-28","1340019","<UNNAMED>","Durong area, approx. 60 miles north of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9093985147","-25.1067493837","26471","Eucalyptus tereticornis subsp. tereticornis","1663788","1970-07-15","1970-07-15","1467236","<UNNAMED>","12 miles south wst of Biggenden in paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.7919003997","-24.0785715513","26471","Eucalyptus tereticornis subsp. tereticornis","901716","2000-03-11","","838858","<UNNAMED>","1.5km east of Alberta Camping and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","149.72515","-26.46753","26471","Eucalyptus tereticornis subsp. tereticornis","1916190","2009-08-27","2009-08-27","1678844","<UNNAMED>","Bogandilla Creek area. COM26A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.084432944","-22.5817705114","26471","Eucalyptus tereticornis subsp. tereticornis","1524942","1962-06-21","1962-06-21","1359011","<UNNAMED>","37 miles north of Capella Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.08445335","-18.7484619","26471","Eucalyptus tereticornis subsp. tereticornis","1578462","1962-06-01","1962-06-30","1376136","<UNNAMED>","Valley of Lagoons, E of Conjuboy in Burdekin Valley, 3/4 miles N of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.04277554","-18.94012267","26471","Eucalyptus tereticornis subsp. tereticornis","1683867","1992-07-03","1992-07-03","1513297","<UNNAMED>","North Kenndy. Cross track of Mt Fox - Hidden Valley Road and Hidden Valley-Helen's Hill (Bruce Hwy) road, c. 12km north of Hidden Valley, Hidden Valley is 109km north-north-west of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.92610705","-14.72347714","26471","Eucalyptus tereticornis subsp. tereticornis","1694987","1992-10-15","1992-10-15","1488475","<UNNAMED>","9.8km from the beach alonga fenceline turning off the Starcke to Wakooka road 3.2km south of the Jeannie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177446","-28.24840426","26471","Eucalyptus tereticornis subsp. tereticornis","1725341","2000-09-06","2000-09-06","1550220","<UNNAMED>","Langdon Reserve, Beaudesert - Rathdowney Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.9177980948","-19.9151335693","26471","Eucalyptus tereticornis subsp. tereticornis","1572117","1954-07-05","1954-07-05","1385075","<UNNAMED>","7 miles north of Cargoon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9177622966","-28.4150780546","26471","Eucalyptus tereticornis subsp. tereticornis","1529036","1976-11-29","1976-11-29","1370261","<UNNAMED>","36 km N of Dalveen on New England Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.58442019","-23.41509246","26471","Eucalyptus tereticornis subsp. tereticornis","1539165","1965-10-28","1965-10-28","1370547","<UNNAMED>","Crystal Waters, 41 miles S of Bruce Highway on Apis Creek-Duaringa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.08438255","-25.91507078","26471","Eucalyptus tereticornis subsp. tereticornis","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.3583333333","-27.825","26471","Eucalyptus tereticornis subsp. tereticornis","2055753","1968-12-01","1968-12-31","1778347","<UNNAMED>","Yandilla, Grass Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.6333333","-28.15","26471","Eucalyptus tereticornis subsp. tereticornis","2056335","1919-09-01","1919-09-30","1778093","<UNNAMED>","Wyaga","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.461134","-17.58782764","26471","Eucalyptus tereticornis subsp. tereticornis","1887909","2017-11-17","2017-11-17","1672803","INCIDENTAL","Corduroy Creek 2.5 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"91","145.42574611","-17.5323619","26471","Eucalyptus tereticornis subsp. tereticornis","1418316","2013-11-30","2013-11-30","1256259","INCIDENTAL","Tumoulin Forest, 4 km NNW of Tumoulin "Tumoulin West"","10","15799","Winter/EHP","199","Private Individual",""
"92","151.2510983803","-27.5817492124","26471","Eucalyptus tereticornis subsp. tereticornis","1564048","1952-05-20","1952-05-20","1375946","<UNNAMED>","Near Cecil Plains near Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.69274203","-23.20675569","26471","Eucalyptus tereticornis subsp. tereticornis","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4608333333","-17.6394444444","26471","Eucalyptus tereticornis subsp. tereticornis","1504719","2018-10-20","2018-10-20","1335150","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","151.7885904332","-27.9442458321","26471","Eucalyptus tereticornis subsp. tereticornis","1677320","1994-09-10","1994-09-10","1481509","<UNNAMED>","leyburn rd","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.43942403","-17.52154682","26471","Eucalyptus tereticornis subsp. tereticornis","1417449","2014-08-28","2014-08-28","1255952","INCIDENTAL","Tumoulin Forest, 10.5 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"97","149.82609348","-24.62341526","26471","Eucalyptus tereticornis subsp. tereticornis","1556639","1974-09-15","1974-09-15","1370772","<UNNAMED>","18.3km west-south-west Moura towards Bauhinia Downs on Dawson Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.9927414","-23.84008774","26471","Eucalyptus tereticornis subsp. tereticornis","1571530","1974-09-19","1974-09-19","1364061","<UNNAMED>","2.9km south east of Mt Larcom P/O, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.8094087","-23.19008903","26471","Eucalyptus tereticornis subsp. tereticornis","1684098","1977-09-11","1977-09-11","1467998","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 186-188 Bluff Point Rocky Headland, 8km south of Yeppon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.75112731","-26.5817647","26471","Eucalyptus tereticornis subsp. tereticornis","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
