"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.49527739","-17.32013415","17114","Firmiana papuana","1536485","1969-08-15","1969-08-15","1391227","<UNNAMED>","SFR 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.49527739","-17.32013415","17114","Firmiana papuana","1536486","1969-08-19","1969-08-19","1391227","<UNNAMED>","SFR 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.25806333","-13.88960028","17114","Firmiana papuana","1742941","2003-05-26","2003-05-26","1565811","<UNNAMED>","Track from Coen to Lankelly Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.49527739","-17.32013415","17114","Firmiana papuana","1760509","2002-05-19","2002-05-19","1537151","<UNNAMED>","State Forest 191, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.42498708","-17.2615544","17114","Firmiana papuana","1767881","2002-05-29","2002-05-29","1537543","<UNNAMED>","SFR194, headwaters of Oaky Ck, NNE of Walsh Falls, site 55.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.49527739","-17.32013415","17114","Firmiana papuana","1785451","1984-02-02","1984-02-02","1528613","<UNNAMED>","SFR 191, Parish of Barron, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5036073","-17.66401882","17114","Firmiana papuana","1828882","2006-03-15","2006-03-15","1608823","<UNNAMED>","Vine Creek area, property of D. McConnell, off Tully Falls Road, site 145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.57194444","-17.28611111","17114","Firmiana papuana","1867026","2015-03-02","2015-03-02","1653277","<UNNAMED>","Curtain Fig National Park, CSIRO Plot EP/33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.57236111","-17.15375","17114","Firmiana papuana","1897616","2008-05-24","2008-05-24","1686133","<UNNAMED>","Danbulla Forest Reserve, 2.9km NE of Tinaroo Falls. Forest beside Danbulla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.47861111","-17.62388889","17114","Firmiana papuana","1904271","2008-06-25","2008-06-25","1703798","<UNNAMED>","Millstream Falls National Park, 2km SW of Ravenshoe, Little Millstream walking track near stream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.59","-17.17444444","17114","Firmiana papuana","1920193","2008-05-17","2008-05-17","1704415","<UNNAMED>","Danbulla State Forest 1, 6km E of Tinaroo Falls, beside Python Hill track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4952777778","-17.3202777778","17114","Firmiana papuana","2110360","1982-05-21","1982-05-21","1822517","<UNNAMED>","State Forest Reserve 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4952777778","-17.3202777778","17114","Firmiana papuana","2110384","1984-02-02","1984-02-02","1822478","<UNNAMED>","State Forest Reserve 191, Parish of Barron, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4952777778","-17.3202777778","17114","Firmiana papuana","2110385","1982-04-21","1982-04-21","1822517","<UNNAMED>","State Forest Reserve 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4952777778","-17.3202777778","17114","Firmiana papuana","2110386","1982-03-30","1982-03-30","1822518","<UNNAMED>","State Forest Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4952777778","-17.3202777778","17114","Firmiana papuana","2110418","1972-04-18","1972-04-18","1822438","<UNNAMED>","State Forest Reserve 191, Barron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5719444444","-17.2861111111","17114","Firmiana papuana","2110421","2008-11-14","2008-11-14","1822330","<UNNAMED>","CSIRO Permanent Plot EP33, Curtain Fig National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4952777778","-17.3202777778","17114","Firmiana papuana","2110592","1970-02-27","1970-02-27","1822356","<UNNAMED>","State Forest Reserve 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
