"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1825","-27.7817","2105","Daviesia ulicifolia subsp. stenophylla","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.5010595785","-27.4983954071","2105","Daviesia ulicifolia subsp. stenophylla","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0844501688","-18.2484637493","2105","Daviesia ulicifolia subsp. stenophylla","1510269","1967-10-24","1967-10-24","1379226","<UNNAMED>","North of Wairuna, ca 40 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844289214","-23.9150899793","2105","Daviesia ulicifolia subsp. stenophylla","1524182","1971-09-07","1971-09-07","1392973","<UNNAMED>","Blackdown Tableland, Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0844200094","-28.2484078786","2105","Daviesia ulicifolia subsp. stenophylla","1538464","1946-11-21","1946-11-21","1394877","<UNNAMED>","6 miles S of Warwick on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510733254","-27.5817384219","2105","Daviesia ulicifolia subsp. stenophylla","1542837","1908-08-01","1908-08-31","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510653","-27.58173464","2105","Daviesia ulicifolia subsp. stenophylla","1550036","1927-08-07","1927-08-07","1395652","<UNNAMED>","Castra near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.41773653","-28.08173386","2105","Daviesia ulicifolia subsp. stenophylla","1552299","1930-09-07","1930-09-07","1342911","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844252258","-26.4150868554","2105","Daviesia ulicifolia subsp. stenophylla","1555229","1948-09-07","1948-09-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9427355043","-27.0400730992","2105","Daviesia ulicifolia subsp. stenophylla","1555243","1974-09-07","1974-09-07","1379225","<UNNAMED>","Saddleback Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9927399921","-27.6067384219","2105","Daviesia ulicifolia subsp. stenophylla","1555244","1930-08-09","1930-08-09","1374360","<UNNAMED>","The Blunder, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2566666667","-24.9413888889","2105","Daviesia ulicifolia subsp. stenophylla","1555246","1770-04-19","1996-05-01","1379227","<UNNAMED>","The Springs, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843943145","-27.4150693506","2105","Daviesia ulicifolia subsp. stenophylla","1560821","1876-09-01","1876-09-30","1384419","<UNNAMED>","South Brisbane Cemetery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.08442987","-25.9150864","2105","Daviesia ulicifolia subsp. stenophylla","1563343","1963-10-25","1963-10-25","1388838","<UNNAMED>","2 miles S of Bungaban.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927319707","-27.5234013111","2105","Daviesia ulicifolia subsp. stenophylla","1568319","1887-08-27","1887-08-27","1349699","<UNNAMED>","Sankeys Scrub near Whites Hill Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.30940078","-26.25674562","2105","Daviesia ulicifolia subsp. stenophylla","1591633","1990-10-15","1990-10-15","1435653","<UNNAMED>","State Forest 639; Wrattens; 22km SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177294142","-24.5817515303","2105","Daviesia ulicifolia subsp. stenophylla","1611713","1931-03-01","1931-03-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0927204314","-26.3900694817","2105","Daviesia ulicifolia subsp. stenophylla","1620966","1985-10-04","1985-10-04","1424298","<UNNAMED>","Noosa National Park, Noosa, ca 0.2km S of Laguna Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.8760918925","-26.356753522","2105","Daviesia ulicifolia subsp. stenophylla","1622011","1983-09-03","1983-09-03","1429687","<UNNAMED>","Barakula Forestry Stockyard Road, to Turkey Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.3427953523","-24.3901057923","2105","Daviesia ulicifolia subsp. stenophylla","1629486","1987-09-06","1987-09-06","1416922","<UNNAMED>","Riverside, W of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4444444444","-25.2266666667","2105","Daviesia ulicifolia subsp. stenophylla","1633550","1989-09-07","1989-09-07","1428416","<UNNAMED>","State Forest 57 (Mungy SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.07302521","-27.7618171","2105","Daviesia ulicifolia subsp. stenophylla","1638044","1988-10-02","1988-10-02","1436134","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Grid ref: Helidon 9342-085286.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.9191306493","-24.407584779","2105","Daviesia ulicifolia subsp. stenophylla","1641883","1982-10-10","1982-10-10","1444461","<UNNAMED>","State Forest 316, Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.126057087","-26.8067363987","2105","Daviesia ulicifolia subsp. stenophylla","1648783","1986-08-24","1986-08-24","1437766","<UNNAMED>","3.5km W of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2510582874","-25.2484143327","2105","Daviesia ulicifolia subsp. stenophylla","1654411","1987-09-01","1987-09-30","1449161","<UNNAMED>","Cordalba State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.5010595785","-27.4983954071","2105","Daviesia ulicifolia subsp. stenophylla","1654905","1938-10-15","1938-10-15","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5594444174","-18.2067943167","2105","Daviesia ulicifolia subsp. stenophylla","1655355","1990-11-01","1990-11-30","1450917","<UNNAMED>","W of Blenco Creek, Kirrama Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.917767571","-27.0817531046","2105","Daviesia ulicifolia subsp. stenophylla","1657631","1968-09-07","1968-09-07","1442699","<UNNAMED>","Back Creek Area, Condamine Highway, ca 22 miles WNW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7510733254","-27.5817384219","2105","Daviesia ulicifolia subsp. stenophylla","1663439","1954-10-01","1954-10-31","1484315","<UNNAMED>","Blackheath near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.20940319","-28.02340053","2105","Daviesia ulicifolia subsp. stenophylla","1678137","1994-09-17","1994-09-17","1497388","<UNNAMED>","3.5km east of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5252777778","-28.1936111111","2105","Daviesia ulicifolia subsp. stenophylla","1686381","1992-10-29","1992-10-29","1494973","<UNNAMED>","1km SE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.33768646","-25.03690214","2105","Daviesia ulicifolia subsp. stenophylla","1689414","1994-06-03","1994-06-03","1476516","<UNNAMED>","State Forest 840, 56-433079 7230617.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.063557087","-26.7775697321","2105","Daviesia ulicifolia subsp. stenophylla","1689679","1994-09-07","1994-09-07","1470673","<UNNAMED>","Turnoff 2.5km along Caloundra Road, from Bruce Highway, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7510643286","-26.9150743481","2105","Daviesia ulicifolia subsp. stenophylla","1701076","1955-12-02","1955-12-02","1503152","<UNNAMED>","Hole 440, Main Rd, Woodford SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177399921","-27.5817384219","2105","Daviesia ulicifolia subsp. stenophylla","1703227","1916-11-04","1916-11-04","1366224","<UNNAMED>","Goodna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.992742511","-24.8567492172","2105","Daviesia ulicifolia subsp. stenophylla","1710849","1995-11-13","1995-11-13","1496401","<UNNAMED>","Near western end of Coles Road south east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9177535157","-25.5817522486","2105","Daviesia ulicifolia subsp. stenophylla","1713257","1966-10-05","1966-10-05","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7427264","-26.00674199","2105","Daviesia ulicifolia subsp. stenophylla","1718221","1993-09-12","1993-09-12","1497019","<UNNAMED>","State Forest 1419, 2km west of Neerdie, northeast of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.6363376701","-24.2231412119","2105","Daviesia ulicifolia subsp. stenophylla","1719290","1996-07-02","1996-07-02","1491635","<UNNAMED>","Nr Baffle Ck, ca 14km NE of Miriam Vale (GPS 24 13 29 151 38 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8274622143","-27.5617384219","2105","Daviesia ulicifolia subsp. stenophylla","1720911","2003-08-13","2003-08-13","1563285","<UNNAMED>","Elaine St., Karalee, NE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6338327028","-25.7628541578","2105","Daviesia ulicifolia subsp. stenophylla","1723612","1997-10-03","1997-10-03","1568209","<UNNAMED>","SF 957, 6km SE of Tiaro (GPS 25 45 52 152 37 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.44273936","-25.29008342","2105","Daviesia ulicifolia subsp. stenophylla","1724364","1993-10-19","1993-10-19","1548220","<UNNAMED>","ENE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0760653","-27.60673464","2105","Daviesia ulicifolia subsp. stenophylla","1727368","1770-04-19","2001-12-21","1532482","<UNNAMED>","Corner of Allingham St., & Allbutt St., Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1093986373","-27.5400679778","2105","Daviesia ulicifolia subsp. stenophylla","1730639","1972-08-16","1972-08-16","1534003","<UNNAMED>","Redland Bay Road, Upper Tingalpa, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843943145","-27.4150693506","2105","Daviesia ulicifolia subsp. stenophylla","1731081","1887-10-08","1887-10-08","1545811","<UNNAMED>","Brisbane, (Botanic) Gardens?","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7897169069","-27.9334192134","2105","Daviesia ulicifolia subsp. stenophylla","1737453","1997-09-06","1997-09-06","1575682","<UNNAMED>","21.2km E of Boondandilla Homestead, W of Milmerran (GPS 27 56 06 150 47 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.57107654","-22.81741193","2105","Daviesia ulicifolia subsp. stenophylla","1741096","1999-05-12","1999-05-12","1558340","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1774949525","-16.3665260667","2105","Daviesia ulicifolia subsp. stenophylla","1745795","1998-05-21","1998-05-21","1562676","<UNNAMED>","Daintree National Park; ridge NW of Gas Bottle Flat, Little Daintree River (GPS 16 22 05 145 10 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4177365282","-28.0817338633","2105","Daviesia ulicifolia subsp. stenophylla","1746158","1930-07-05","1930-07-05","1521552","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.43389111","-17.61735449","2105","Daviesia ulicifolia subsp. stenophylla","1750814","1999-07-31","1999-07-31","1542549","<UNNAMED>","W Boundary of TR 245, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.88356518","-25.35236049","2105","Daviesia ulicifolia subsp. stenophylla","1751389","2000-11-16","2000-11-16","1542911","<UNNAMED>","400m along road to camp ground from camping self rego booth, Goodnight Scrub resources reserve approximatley 40km South South West of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.13619984","-25.4846593","2105","Daviesia ulicifolia subsp. stenophylla","1752662","2002-09-12","2002-09-12","1547417","<UNNAMED>","SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.2799981676","-25.0228655468","2105","Daviesia ulicifolia subsp. stenophylla","1753084","1998-11-05","1998-11-05","1534954","<UNNAMED>","State Forest 35, Bigge Range, NW of Taroom (GPS 25 01 28 149 16 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9927355","-27.4900731","2105","Daviesia ulicifolia subsp. stenophylla","1760432","1770-04-19","2004-03-08","1579294","<UNNAMED>","Bushland adjacent to Taringa Pde, Indooroopilly (Vicinity Equinox St).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.196065304","-27.7589568667","2105","Daviesia ulicifolia subsp. stenophylla","1765484","2003-08-20","2003-08-20","1568478","<UNNAMED>","Richland Drive, Belivah, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5430502402","-27.9336969912","2105","Daviesia ulicifolia subsp. stenophylla","1768032","1997-09-06","1997-09-06","1575680","<UNNAMED>","4.6km S of Booroondoo Creek, SE of Moonie (GPS 27 56 07 150 32 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.5230567991","-26.6209261013","2105","Daviesia ulicifolia subsp. stenophylla","1769074","1997-05-26","1997-05-26","1562703","<UNNAMED>","Warrego Highway, northern side of road reserve between Yuleba and Jackson, c.3.8 km E of Combidiban Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5135643286","-26.7317410147","2105","Daviesia ulicifolia subsp. stenophylla","1771598","2002-10-27","2002-10-27","1551375","<UNNAMED>","Middle Road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.6647030036","-26.4539757443","2105","Daviesia ulicifolia subsp. stenophylla","1773798","2003-09-13","2003-09-13","1552848","<UNNAMED>","9.6km N of Forestry grid on Auburn Rd, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.7927373757","-25.9400825727","2105","Daviesia ulicifolia subsp. stenophylla","1775109","1996-08-20","1996-08-20","1549370","<UNNAMED>","Boonimba property 4WD track west of ruined homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.5010960885","-26.4984202549","2105","Daviesia ulicifolia subsp. stenophylla","1775455","1930-11-17","1930-11-17","1566283","<UNNAMED>","Top of Main Range, near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.1305324171","-26.5692514362","2105","Daviesia ulicifolia subsp. stenophylla","1782955","1997-11-08","1997-11-08","1539229","<UNNAMED>","Dalby-Durong Road 2.4km south of Darr Creek crossroads (GPS 26 34 15 151 07 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.62555024","-27.8323081","2105","Daviesia ulicifolia subsp. stenophylla","1783059","1998-10-04","1998-10-04","1525069","<UNNAMED>","7.3km along Main N-S Road, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.05943171","-27.54008255","2105","Daviesia ulicifolia subsp. stenophylla","1784729","1999-09-15","1999-09-15","1574871","<UNNAMED>","State Forest 155, Marmadua, SSW of Dalby, NW corner of Stretchworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.6416666667","-24.9308333333","2105","Daviesia ulicifolia subsp. stenophylla","1827922","2007-09-19","2007-09-19","1590127","<UNNAMED>","Carnarvon station, Le Seat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.0544444444","-25.5797222222","2105","Daviesia ulicifolia subsp. stenophylla","1831028","2010-08-29","2010-08-29","1598622","<UNNAMED>","Eastern side of Mount Walsh National Park, approximately 2.2km south of picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4903611111","-17.6375833333","2105","Daviesia ulicifolia subsp. stenophylla","1831875","2006-10-21","2006-10-21","1635078","<UNNAMED>","Ravenshoe State Forest off Wooroora road near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.86784084","-25.91352206","2105","Daviesia ulicifolia subsp. stenophylla","1834135","2008-09-20","2008-09-20","1613697","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.0866666667","-27.7066666667","2105","Daviesia ulicifolia subsp. stenophylla","1834910","2010-09-18","2010-09-18","1619952","<UNNAMED>","Southern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1468986373","-27.5303457555","2105","Daviesia ulicifolia subsp. stenophylla","1837897","2008-08-10","2008-08-10","1599130","<UNNAMED>","Near Prout Rd, Burbank, 14km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.45944667","-17.60679893","2105","Daviesia ulicifolia subsp. stenophylla","1838531","2007-10-19","2007-10-19","1589990","<UNNAMED>","Midway on E-W ridge between Telecom Hill and Bald Rock Trig Station, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.7427464817","-25.3406386239","2105","Daviesia ulicifolia subsp. stenophylla","1839922","2006-02-09","2006-02-09","1608620","<UNNAMED>","Telemark, GHPL 6RW323, 38km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2866666667","-27.6752777778","2105","Daviesia ulicifolia subsp. stenophylla","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8793034962","-27.7174470173","2105","Daviesia ulicifolia subsp. stenophylla","1859681","2015-08-20","2015-08-20","1659587","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.77543316","-27.73891153","2105","Daviesia ulicifolia subsp. stenophylla","1862001","2015-09-25","2015-09-25","1665337","<UNNAMED>","Flinders-Goolman Conservation Estate (Ipswich City Council), c. 15 km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.3025","-27.6688611111","2105","Daviesia ulicifolia subsp. stenophylla","1863307","2015-09-24","2015-09-24","1657787","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.48472222","-17.63222222","2105","Daviesia ulicifolia subsp. stenophylla","1868845","2014-10-24","2014-10-24","1658419","<UNNAMED>","Ravenshoe Forest Reserve 2, c. 3km S of Ravenshoe off Wooroora Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.3026111111","-27.9601388889","2105","Daviesia ulicifolia subsp. stenophylla","1869418","2016-12-02","2016-12-02","1659978","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.86425058","-26.3292198","2105","Daviesia ulicifolia subsp. stenophylla","1871416","2015-06-20","2015-06-20","1657705","<UNNAMED>","McEuen State Forest, 1km S of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.92333333","-24.37333333","2105","Daviesia ulicifolia subsp. stenophylla","1874693","2015-12-16","2015-12-16","1659590","<UNNAMED>","Ironbark Break, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.9161111111","-26.4204722222","2105","Daviesia ulicifolia subsp. stenophylla","1884381","2016-08-17","2016-08-17","1669758","<UNNAMED>","Wildflower Road, about 38km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.2260550187","-24.9900821456","2105","Daviesia ulicifolia subsp. stenophylla","1891467","1996-10-15","1996-10-15","1675903","<UNNAMED>","Epsilon LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3369444444","-18.2922222222","2105","Daviesia ulicifolia subsp. stenophylla","1899923","2002-09-02","2002-09-02","1678054","<UNNAMED>","Lumholtz National Park, Princess Hills Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.26472222","-27.00305556","2105","Daviesia ulicifolia subsp. stenophylla","1900570","2011-12-21","2011-12-21","1683305","<UNNAMED>","Property adjoining Ellerslea Lane East, c. 16km SE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.79311","-27.28756","2105","Daviesia ulicifolia subsp. stenophylla","1907991","2011-12-28","2011-12-28","1679437","<UNNAMED>","Pechey-Maclagan road, c. 7km W of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.781","-26.9989166667","2105","Daviesia ulicifolia subsp. stenophylla","1930497","2017-11-02","2017-11-02","1717105","<UNNAMED>","3km north of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.4177319707","-27.7484013111","2105","Daviesia ulicifolia subsp. stenophylla","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177355","-27.4150731","2105","Daviesia ulicifolia subsp. stenophylla","1938359","1935-01-12","1935-01-12","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.25106986","-28.08173386","2105","Daviesia ulicifolia subsp. stenophylla","1938999","1770-04-19","1996-06-01","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0843986373","-27.5817346444","2105","Daviesia ulicifolia subsp. stenophylla","1947446","1921-09-01","1921-09-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.58442942","-26.74842025","2105","Daviesia ulicifolia subsp. stenophylla","1948919","1933-09-01","1933-09-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7510597321","-26.2484086529","2105","Daviesia ulicifolia subsp. stenophylla","1949307","1770-04-19","1996-06-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.08439431","-27.41506935","2105","Daviesia ulicifolia subsp. stenophylla","1952866","1938-01-01","1938-01-31","1370047","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9760733254","-27.5067384219","2105","Daviesia ulicifolia subsp. stenophylla","1955592","1968-09-02","1968-09-02","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.19273197","-27.64006798","2105","Daviesia ulicifolia subsp. stenophylla","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.7266666667","-28.0786111111","2105","Daviesia ulicifolia subsp. stenophylla","1981001","1992-09-27","1992-09-27","1734336","<UNNAMED>","State Forest 595, Talgai, near Mt Gammie North","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
