"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.2484646669","10619","Syzygium canicortex","1551689","1929-06-08","1929-06-08","1342867","<UNNAMED>","Gadgarrah, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7094372789","-17.2734646669","10619","Syzygium canicortex","1628405","1977-04-04","1977-04-04","1403017","<UNNAMED>","SFR 310 Gadgarra, Dreghorn L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761082114","-16.5901356081","10619","Syzygium canicortex","1607695","1971-10-01","1971-10-31","1457037","<UNNAMED>","Mt. Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594415447","-16.5901356081","10619","Syzygium canicortex","1607802","1974-12-18","1974-12-18","1411473","<UNNAMED>","SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2761082114","-16.5234689414","10619","Syzygium canicortex","1686568","1988-11-26","1988-11-26","1479412","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.26553319","-16.49578471","10619","Syzygium canicortex","1953828","1988-11-01","1988-11-30","1489848","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261107235","-17.3401341533","10619","Syzygium canicortex","1618597","1974-06-18","1974-06-18","1461016","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594415447","-16.5901356081","10619","Syzygium canicortex","1648227","1975-02-12","1975-02-12","1411473","<UNNAMED>","SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594415447","-16.5901356081","10619","Syzygium canicortex","1628397","1975-05-27","1975-05-27","1411473","<UNNAMED>","SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927748781","-16.5901356081","10619","Syzygium canicortex","1665770","1976-05-12","1976-05-12","1511764","<UNNAMED>","SFR 143 Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443431","-16.91513334","10619","Syzygium canicortex","1940505","1972-09-01","1972-09-30","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261107235","-17.3401341533","10619","Syzygium canicortex","1956852","1974-09-24","1974-09-24","1461016","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.66939997","-17.9844674","10619","Syzygium canicortex","1942330","1988-10-01","1988-10-31","1507054","<UNNAMED>","NW corner of West Davidson LA 18.1km SSW of Koombooloomba township; site 13; perimeter of site; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073024","-17.4984632658","10619","Syzygium canicortex","1955855","1956-05-11","1956-05-11","1430419","<UNNAMED>","Atherton-Ravenshoe Road, Evelyn Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5094372789","-17.1734646669","10619","Syzygium canicortex","1648095","1975-10-23","1975-10-23","1457385","<UNNAMED>","SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0927727303","-16.2901371778","10619","Syzygium canicortex","1648226","1979-12-18","1979-12-18","1415670","<UNNAMED>","SFR 144 Cockatoo L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261107235","-17.3401341533","10619","Syzygium canicortex","1617482","1975-03-11","1975-03-11","1377446","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7759641586","-17.3796789021","10619","Syzygium canicortex","1673102","1988-11-01","1988-11-30","1504670","<UNNAMED>","Boonjee LA near Bartle Frere track 0.9km SE of Bobbin Bobbin Falls; site 18; pertimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.84277061","-17.006798","10619","Syzygium canicortex","1956853","1976-12-22","1976-12-22","1438923","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011073024","-17.4984632658","10619","Syzygium canicortex","1647534","1956-02-17","1956-02-17","1430419","<UNNAMED>","Atherton-Ravenshoe Road, Evelyn Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177800009","-17.581798934","10619","Syzygium canicortex","1652723","1966-04-01","1966-04-01","1417615","<UNNAMED>","ca 2 miles SE of Evelyn on Atherton-Ravenshoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6313888889","-17.1191666667","10619","Syzygium canicortex","1968991","2012-02-14","2012-02-14","1726107","<UNNAMED>","Danbulla National Park, adjacent to TERN (Terrestrial Ecosystem Research Network) plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177800009","-17.581798934","10619","Syzygium canicortex","1582031","1954-11-24","1954-11-24","1396985","<UNNAMED>","Ravenshoe Road 1.6km past Tamoulin turn-off.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4261107235","-17.3401341533","10619","Syzygium canicortex","1638393","1975-02-13","1975-02-13","1440400","<UNNAMED>","SFR 194, Cpt. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.24721592","-18.3590139","10619","Syzygium canicortex","1942612","2000-12-12","2000-12-12","1567594","<UNNAMED>","Hinchinbrook Island, approx 2km WSW of Mt Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4261107235","-17.3401341533","10619","Syzygium canicortex","1628396","1974-07-17","1974-07-17","1457386","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2594415447","-16.5401356081","10619","Syzygium canicortex","1648241","1975-12-08","1975-12-08","1427524","<UNNAMED>","SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4276012353","-17.2859732953","10619","Syzygium canicortex","1691879","1988-11-01","1988-11-30","1509377","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4261107235","-17.3401341533","10619","Syzygium canicortex","1638066","1974-10-21","1974-10-21","1457386","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4261107235","-17.3401341533","10619","Syzygium canicortex","1638394","1974-11-11","1974-11-11","1457386","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4261107235","-17.3401341533","10619","Syzygium canicortex","1646566","1975-01-22","1975-01-22","1435536","<UNNAMED>","SFR 194 CPT 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6475053031","-17.9454584586","10619","Syzygium canicortex","1662771","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.24","-16.4394444444","10619","Syzygium canicortex","2109383","1973-09-27","1973-09-27","1821686","<UNNAMED>","TR 143, Zarda L.A. near Zarda Clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2594415447","-16.5901356081","10619","Syzygium canicortex","1519025","1977-01-11","1977-01-11","1381512","<UNNAMED>","SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.4261111086","-19.2567887856","10619","Syzygium canicortex","1939372","1974-06-10","1974-06-10","1427322","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4261107235","-17.3401341533","10619","Syzygium canicortex","1959765","1974-08-05","1974-08-05","1461016","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5011073024","-17.4984632658","10619","Syzygium canicortex","1583209","1770-04-19","2000-11-07","1382185","<UNNAMED>","Johnson River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2427714739","-18.3567916802","10619","Syzygium canicortex","1588996","1988-07-19","1988-07-19","1453397","<UNNAMED>","Head of Gayundah Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2594368368","-15.7568052131","10619","Syzygium canicortex","1607803","1975-07-09","1975-07-09","1441813","<UNNAMED>","TR 146 Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0844393969","-16.2484705111","10619","Syzygium canicortex","1638111","1975-10-20","1975-10-20","1446243","<UNNAMED>","SFR 144.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.24","-16.4394444444","10619","Syzygium canicortex","2101757","1973-09-26","1973-09-26","1815272","<UNNAMED>","TR 143, Zarda L.A near Zarda clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.50944064","-17.67346327","10619","Syzygium canicortex","1512107","1950-09-28","1950-09-28","1352585","<UNNAMED>","Koolmon Creek ca 17.6km SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4261107235","-17.3401341533","10619","Syzygium canicortex","1572262","1973-08-20","1973-08-20","1377446","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4261107235","-17.3401341533","10619","Syzygium canicortex","1638079","1974-12-23","1974-12-23","1440400","<UNNAMED>","SFR 194, Cpt. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4261107235","-17.3401341533","10619","Syzygium canicortex","1655869","1975-04-16","1975-04-16","1440400","<UNNAMED>","SFR 194, Cpt. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2594415447","-16.5901356081","10619","Syzygium canicortex","1618726","1975-04-15","1975-04-15","1420156","<UNNAMED>","SFR 143, North Mary Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7946810448","-17.396060362","10619","Syzygium canicortex","1618754","1995-07-14","1995-07-14","1437568","<UNNAMED>","Headwaters of Jimpee Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.77691666","-18.20928746","10619","Syzygium canicortex","1958209","1988-10-01","1988-10-31","1512577","<UNNAMED>","South slope of Mt Hosie, SF 344 Windy LA 26.5km NW of Cardwell; site 8; centre plot 1; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
