"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","13664","Boronia safrolifera","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427276479","-27.0400693506","13664","Boronia safrolifera","1528789","1974-08-11","1974-08-11","1363701","<UNNAMED>","Bribie Island, Banksia Beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.50105958","-27.49839541","13664","Boronia safrolifera","1552434","1922-09-01","1922-09-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.50105958","-27.49839541","13664","Boronia safrolifera","1560422","1935-09-01","1935-09-01","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.392731971","-27.9067346441","13664","Boronia safrolifera","1560423","1968-04-30","1968-04-30","1367779","<UNNAMED>","Pine Ridge Wildflower Reserve 5M NNW of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.09272765","-27.04006935","13664","Boronia safrolifera","1560424","1970-10-04","1970-10-04","1383860","<UNNAMED>","Toorbul Point, 2 miles from the W end of Bribie Island bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1593943145","-27.0400693506","13664","Boronia safrolifera","1567369","1969-06-22","1969-06-22","1361567","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.41772765","-27.41506935","13664","Boronia safrolifera","1567370","1969-08-30","1969-08-30","1397245","<UNNAMED>","Between Myora & Point Lookout, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.50105958","-27.49839541","13664","Boronia safrolifera","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.392731971","-27.9067346441","13664","Boronia safrolifera","1582587","1968-08-06","1968-08-06","1343168","<UNNAMED>","Pine Ridge Rd Reserve C 5M N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.08439431","-27.08173602","13664","Boronia safrolifera","1594030","1961-09-17","1961-09-17","1441335","<UNNAMED>","Near Toorbul Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.40939864","-27.50673464","13664","Boronia safrolifera","1637103","1962-10-01","1962-10-31","1462719","<UNNAMED>","Dunwich, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.50105958","-27.49839541","13664","Boronia safrolifera","1641094","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4260609812","-27.4567360172","13664","Boronia safrolifera","1709031","1993-09-17","1993-09-17","1482219","<UNNAMED>","North Stradbroke Island Myora Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4396242388","-27.4535174173","13664","Boronia safrolifera","1727854","2002-09-09","2002-09-09","1535592","<UNNAMED>","Myora, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.43700543","-27.44081935","13664","Boronia safrolifera","1735815","2005-12-12","2005-12-12","1574475","<UNNAMED>","North Stradbroke Island 3.5km N Dunwich - Myora area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1121720923","-27.0756249061","13664","Boronia safrolifera","1749455","2001-06-12","2001-06-12","1575613","<UNNAMED>","Ningi, east of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1511152706","-27.0342872038","13664","Boronia safrolifera","1759338","2002-01-01","2002-12-31","1563546","<UNNAMED>","Bribie Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.099037079","-27.0652556653","13664","Boronia safrolifera","1787379","2002-05-06","2002-05-06","1567912","<UNNAMED>","Ningi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.45388461","-27.49170516","13664","Boronia safrolifera","1787959","2007-09-28","2007-09-28","1611084","<UNNAMED>","High ridge north of North Stradbroke Island Golf Club, east of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3905097484","-27.9006235333","13664","Boronia safrolifera","1851649","2006-10-13","2006-10-13","1630115","<UNNAMED>","Pine Ridge Conservation Park, Hollywell, opposite junction of Oxley Drive and Hansford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.39083333","-27.90083333","13664","Boronia safrolifera","1869015","2014-08-30","2014-08-30","1654019","<UNNAMED>","Pine Ridge Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.44941111","-27.45320278","13664","Boronia safrolifera","1904295","2014-10-14","2014-10-14","1702831","<UNNAMED>","'The Bends', East Coast Rd, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3906800484","-27.9006203835","13664","Boronia safrolifera","1921112","2011-12-19","2011-12-19","1696852","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177319707","-27.9150679778","13664","Boronia safrolifera","1956149","1934-09-01","1934-09-30","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4594031945","-28.090067197","13664","Boronia safrolifera","1959902","1955-01-01","1955-12-31","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843943145","-27.0817360172","13664","Boronia safrolifera","1960141","1922-06-01","1922-06-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
