"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0874","-27.7667","14499","Hibbertia cistoidea","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","149.002209955","-23.715093887","14499","Hibbertia cistoidea","29224","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.351080277","-26.098418081","14499","Hibbertia cistoidea","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.30107947","-25.898418306","14499","Hibbertia cistoidea","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.8118659798","-28.7400734834","14499","Hibbertia cistoidea","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","152.337444496","-25.036747463","14499","Hibbertia cistoidea","28109","1994-06-03","1994-06-03","11108","ACQ 840_J08","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.783571711","-25.92480499","14499","Hibbertia cistoidea","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","149.5011123547","-26.4984261013","14499","Hibbertia cistoidea","1511694","1947-10-21","1947-10-21","1382833","<UNNAMED>","YUELBA FOREST","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.1006302649","-25.9765097952","14499","Hibbertia cistoidea","1514918","1982-01-11","1982-01-11","1370083","<UNNAMED>","SF132, 2km past Brovinia Station turnoff on Mundubbera - Monogorilby Road. Grid ref: 9146-097253.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.0094229604","-25.0900832496","14499","Hibbertia cistoidea","1532716","1971-06-03","1971-06-03","1394413","<UNNAMED>","10km S of Isla Gorge Lookout, 37km by road S of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1916666667","-25.4416666667","14499","Hibbertia cistoidea","1535422","1964-09-18","1964-09-18","1360666","<UNNAMED>","9 miles SE of Eidsvold on Mundubbera Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.9594332938","-25.1567512665","14499","Hibbertia cistoidea","1536606","1968-09-28","1968-09-28","1393651","<UNNAMED>","ISLA GORGE 18M SW OF THEODORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844252258","-26.4150868554","14499","Hibbertia cistoidea","1549924","1956-08-01","1956-08-31","1341203","<UNNAMED>","BARAKULA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2510726887","-25.4150834221","14499","Hibbertia cistoidea","1549925","1770-04-19","2000-11-07","1383005","<UNNAMED>","EIDSVOLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0844553365","-25.0817645472","14499","Hibbertia cistoidea","1557425","1944-02-01","1944-02-29","1396642","<UNNAMED>","MT MOFFATT CARNARVON RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0927622548","-23.8400899793","14499","Hibbertia cistoidea","1560113","1973-11-06","1973-11-06","1354210","<UNNAMED>","BLACKDOWN TBLD MIMOSA CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844289214","-23.9150899793","14499","Hibbertia cistoidea","1563252","1971-09-04","1971-09-04","1348179","<UNNAMED>","BLACKDOWN TBLD MIMOSA CRECA 35KM SE OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.91507739","14499","Hibbertia cistoidea","1574502","1944-11-01","1944-11-30","1377169","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.917767571","-27.2484197713","14499","Hibbertia cistoidea","1574677","1958-09-13","1958-09-13","1340270","<UNNAMED>","25M W OF DALBY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7511009043","-27.0817531046","14499","Hibbertia cistoidea","1574678","1961-11-13","1961-11-13","1377206","<UNNAMED>","6M SW OF KOGAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.93","-26.4069444444","14499","Hibbertia cistoidea","1577748","1975-10-01","1975-10-01","1348574","<UNNAMED>","16km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844319123","-24.2484200066","14499","Hibbertia cistoidea","1580677","1962-09-30","1962-09-30","1356681","<UNNAMED>","PLANET CK 30M NE OF ROLLESTON TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0844289214","-23.7484233126","14499","Hibbertia cistoidea","1580703","1961-08-01","1961-08-31","1391915","<UNNAMED>","BLACKDOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7442697887","-25.3874171128","14499","Hibbertia cistoidea","1584937","1983-07-16","1983-07-16","1418935","<UNNAMED>","47.2km from Eidsvold on the road to Cracow, Eidsvold Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.3061111111","-25.4508333333","14499","Hibbertia cistoidea","1600713","1990-08-22","1990-08-22","1433730","<UNNAMED>","19.6km from Cracow on Nathan Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.8760918925","-26.356753522","14499","Hibbertia cistoidea","1602693","1983-08-21","1983-08-21","1443520","<UNNAMED>","BARAKULA FORESTRY ON TRACK UP TURKEY MT W OF BALLON FORESTRY OFFICE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.3427953523","-24.4401057923","14499","Hibbertia cistoidea","1603503","1989-03-02","1989-03-02","1448431","<UNNAMED>","92KM SW OF SPRINGSURE BAUHINIA SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.23091175","-21.54500665","14499","Hibbertia cistoidea","1610387","1990-08-26","1990-08-26","1421235","<UNNAMED>","Lake Elphinstone, southern end ridge, grid ref. 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.1710493203","-25.4289354122","14499","Hibbertia cistoidea","1610947","1990-08-22","1990-08-22","1443962","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5927417604","-24.240084779","14499","Hibbertia cistoidea","1611964","1988-11-24","1988-11-24","1426372","<UNNAMED>","CALLIDE RA S OF GLADSTONE-BILOELA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2510726887","-25.4150834221","14499","Hibbertia cistoidea","1621863","1976-09-05","1976-09-05","1423490","<UNNAMED>","11KM S OF EIDSVOLD ON GAYNDAH RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.2761139158","-27.6067548606","14499","Hibbertia cistoidea","1624899","1958-09-05","1958-09-05","1432064","<UNNAMED>","Brentwood, c. 30km S of The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2510896271","-25.2484165829","14499","Hibbertia cistoidea","1624946","1962-08-10","1962-08-10","1419209","<UNNAMED>","CRACOW 20KM ON CRACOW-TAROOM RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.3311827535","-25.9874795577","14499","Hibbertia cistoidea","1634055","1989-09-09","1989-09-09","1406789","<UNNAMED>","Beeron Holding, 6km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-328244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.2094663199","-24.8234391757","14499","Hibbertia cistoidea","1637980","1987-09-20","1987-09-20","1407319","<UNNAMED>","SALVATOR ROSA NP SW OF SPRINGSURE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.348001681","-25.9994088541","14499","Hibbertia cistoidea","1641272","1984-09-07","1984-09-07","1404601","<UNNAMED>","'Manar', 45km SSE of Mundubbera. Boondooma map, grid ref: 9145-345231.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8927672002","-28.8400773916","14499","Hibbertia cistoidea","1641688","1970-10-17","1970-10-17","1419484","<UNNAMED>","LYRA 2M E","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.2927562938","-25.4900832496","14499","Hibbertia cistoidea","1644929","1990-09-16","1990-09-16","1457643","<UNNAMED>","Cracow-Taroom road, S of Fairyland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.9594631788","-25.0401021954","14499","Hibbertia cistoidea","1647607","1986-09-29","1986-09-29","1430598","<UNNAMED>","CARNARVON NP MT MOFFATT SECTION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9602330738","-25.4266810342","14499","Hibbertia cistoidea","1650108","1990-07-15","1990-07-15","1426810","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow Road. Grid ref 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8594338668","-28.7734107249","14499","Hibbertia cistoidea","1650999","1975-11-16","1975-11-16","1443500","<UNNAMED>","FLETCHER STANTHORPE DISTRICT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7094444174","-18.4567943167","14499","Hibbertia cistoidea","1654407","1988-03-20","1988-03-20","1447670","<UNNAMED>","SWORD CK FALLS NP GORGE RA 18KM WNW OF ABERGOWRIE HERBERT RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.5011005335","-28.4984107249","14499","Hibbertia cistoidea","1657243","1971-10-16","1971-10-16","1433842","<UNNAMED>","Coolmunda Dam Area W1 to S26 and Amiens area W27 to W34.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.3633333333","-25.4236111111","14499","Hibbertia cistoidea","1658269","1988-08-02","1988-08-02","1407019","<UNNAMED>","Portion 90, State Forest 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9094338668","-28.8400773916","14499","Hibbertia cistoidea","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.3652777778","-25.4241666667","14499","Hibbertia cistoidea","1660086","1993-10-25","1993-10-25","1489767","<UNNAMED>","Binjour Plateau. Environmental Park (formerly Portion 90, State Forest 172). c. 5km along track from top of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4446693985","-25.2295254438","14499","Hibbertia cistoidea","1667460","1992-11-06","1992-11-06","1508127","<UNNAMED>","Isis River, end of Barrett's Road 8km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.52445964","-20.32679418","14499","Hibbertia cistoidea","1672757","1993-06-29","1993-06-29","1500552","<UNNAMED>","14km W of Homestead (GPS 20 19 42 145 31 24) (site 29/6-50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0094025209","-24.9900838992","14499","Hibbertia cistoidea","1672953","1996-06-09","1996-06-09","1516523","<UNNAMED>","Lockhart Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.8427294109","-24.540084867","14499","Hibbertia cistoidea","1676523","1993-11-18","1993-11-18","1515081","<UNNAMED>","Mt Maria, about 65km north-west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.20940319","-28.02340053","14499","Hibbertia cistoidea","1678137","1994-09-17","1994-09-17","1497388","<UNNAMED>","3.5km east of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.1997194554","-28.5006363363","14499","Hibbertia cistoidea","1682301","1993-10-07","1993-10-07","1499404","<UNNAMED>","15km SE of Inglewood, grid ref: 9140-237458.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.0094517483","-24.973428364","14499","Hibbertia cistoidea","1683910","1995-11-28","1995-11-28","1515942","<UNNAMED>","Carnarvon National Park, Mt Moffat Section, W branch road about 155km from turnoff on Long Gully road at Monitoring Site No. 5, SCQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.10941031","-27.34007663","14499","Hibbertia cistoidea","1684795","1993-08-12","1993-08-12","1463637","<UNNAMED>","Perseverance Creek State Forest, State Forest 665, 6km SE of Peachy (Pechey).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.3281994325","-25.9865423366","14499","Hibbertia cistoidea","1685225","1993-08-26","1993-08-26","1479832","<UNNAMED>","'Rocky Paddock', 46.5km south southwest of Gayndah, Beeron Holding, grid ref. 9146-325245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.7594278093","-20.1067778533","14499","Hibbertia cistoidea","1685757","1992-05-31","1992-05-31","1475045","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.77610053","-28.75674406","14499","Hibbertia cistoidea","1687560","1994-11-30","1994-11-30","1467535","<UNNAMED>","18.9km SW of Stanthorpe, Portion 92, Tantini Pty Ltd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.2510726887","-25.4150834221","14499","Hibbertia cistoidea","1689198","1914-05-01","1914-05-31","1383005","<UNNAMED>","EIDSVOLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.1369229604","-25.3861943607","14499","Hibbertia cistoidea","1691164","1996-09-26","1996-09-26","1504092","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 16 150 08 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.02997852","-25.29036103","14499","Hibbertia cistoidea","1691616","1996-09-25","1996-09-25","1496564","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 31 150 01 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0593960444","-25.5734131577","14499","Hibbertia cistoidea","1693627","1994-05-21","1994-05-21","1498421","<UNNAMED>","Mt Walsh, Mt Walsh National Park, summit area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.9760999605","-25.1900845999","14499","Hibbertia cistoidea","1699221","1989-09-21","1989-09-21","1507930","<UNNAMED>","Isla Gorge Lookout, 41km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.0260879727","-26.5900847696","14499","Hibbertia cistoidea","1699668","1983-01-10","1983-01-10","1500499","<UNNAMED>","BARAKULA FORESTRY E END OPPOSITE TURNOFF TO NUDLEY FIRE TOWER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.4156121007","-28.5843513224","14499","Hibbertia cistoidea","1700067","1994-10-25","1994-10-25","1515626","<UNNAMED>","Mt Bullaganang, SE side grid ref 9140-449368.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9884812031","-28.3034691984","14499","Hibbertia cistoidea","1700792","1993-01-10","1993-01-10","1503411","<UNNAMED>","State Forest 341 Inglewood, Portion 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.1060716","-27.69162443","14499","Hibbertia cistoidea","1703750","1987-09-20","1987-09-20","1464587","<UNNAMED>","2km NW of Fordsdale, Burtons Gully. Helidon map, grid ref: 9342-117364.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.17606986","-28.02340053","14499","Hibbertia cistoidea","1704510","1994-07-01","1994-07-31","1513958","<UNNAMED>","Canungra Army Camp, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.0016739706","-24.9662061418","14499","Hibbertia cistoidea","1705118","1995-11-28","1995-11-28","1498775","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, W Branch Road about 1.55km from turnoff on Long Gully Road, at Monitoring Site No. 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.942742511","-24.8900825506","14499","Hibbertia cistoidea","1711762","1996-02-07","1996-02-07","1499100","<UNNAMED>","Boogalgopal Creek, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.076076978","-27.2567432916","14499","Hibbertia cistoidea","1715157","1992-09-11","1992-09-11","1502535","<UNNAMED>","Bungaree Environmental Park, 2km ENE of Crow's Nest, Crow's Nest Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.0260691876","-24.9900838992","14499","Hibbertia cistoidea","1715556","1995-11-13","1995-11-13","1504068","<UNNAMED>","Lockhart LA, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.992776377","-26.340090411","14499","Hibbertia cistoidea","1715603","1991-03-20","1991-03-20","1478125","<UNNAMED>","State Forest 164, Gurulmundi, about 25km NW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.29274487","-25.97341791","14499","Hibbertia cistoidea","1715858","1996-08-22","1996-08-22","1489067","<UNNAMED>","Beeron Holding, 43km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.8094338668","-28.7400773916","14499","Hibbertia cistoidea","1717977","1994-11-29","1994-11-29","1465896","<UNNAMED>","'Woorarra' Pastoral Lease, Stalling Lane, 6km W of Glen Aplin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.67611546","-25.30675851","14499","Hibbertia cistoidea","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.35361072","-17.37568971","14499","Hibbertia cistoidea","1719111","1996-02-04","1996-02-04","1512979","<UNNAMED>","Toys Creek W of Herberton, powerline access road (GPS 17 22 38 145 21 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.1394849884","-25.2637216039","14499","Hibbertia cistoidea","1719907","2000-09-14","2000-09-14","1566852","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.2756929526","-25.275224114","14499","Hibbertia cistoidea","1720540","2001-09-28","2001-09-28","1573368","<UNNAMED>","About 9.2km due NE of Shepherds Peak, along Mapala - Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.906681293","-24.9762123091","14499","Hibbertia cistoidea","1723084","1998-10-27","1998-10-27","1540858","<UNNAMED>","Slopes of Junction Ridge, N of Marlong Arch, Mt Moffatt NP, via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.7896818201","-25.9264714616","14499","Hibbertia cistoidea","1729153","1996-11-04","1996-11-04","1539545","<UNNAMED>","'Boonimba' property, back track to Barambah Creek Gorge (GPS 25 55 41 151 47 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.9705444045","-25.1936957111","14499","Hibbertia cistoidea","1732702","2000-11-23","2000-11-23","1576997","<UNNAMED>","Isla Gorge, S side of ridge below lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.5815606498","-21.4109147364","14499","Hibbertia cistoidea","1733809","2003-05-20","2003-05-20","1564948","<UNNAMED>","E side of Sydney Heads, Britton Range, c 6.5km ENE of 'Homevale' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.23085459","-21.53822291","14499","Hibbertia cistoidea","1736276","2002-05-28","2002-05-28","1533206","<UNNAMED>","Lake Elphinstone section of the Carbborough Range, ca 25km SE of township of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.2260782007","-25.990084572","14499","Hibbertia cistoidea","1737450","1997-11-09","1997-11-09","1562286","<UNNAMED>","State Forest 132, 10km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.2775024483","-24.4862070038","14499","Hibbertia cistoidea","1738041","1998-10-14","1998-10-14","1562667","<UNNAMED>","SF 160, c.45km SSE of Springsure (GPS 24 29 16 148 16 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0760627111","-25.6400798244","14499","Hibbertia cistoidea","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.8436005335","-28.6006329471","14499","Hibbertia cistoidea","1745667","2003-10-17","2003-10-17","1567447","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.4615308228","-24.889553115","14499","Hibbertia cistoidea","1750313","1999-09-06","1999-09-06","1519087","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge 8748-485448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.1629702","-25.18845809","14499","Hibbertia cistoidea","1750368","1999-09-09","1999-09-09","1560779","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.8260801855","-26.7067479919","14499","Hibbertia cistoidea","1752023","1998-05-26","1998-05-26","1546988","<UNNAMED>","3km S of Goodger, via Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5804550006","-21.4130478325","14499","Hibbertia cistoidea","1754486","2003-05-20","2003-05-20","1539644","<UNNAMED>","South-eastern edge of Sydney Heads, Britton Range, 6.3km NE/ENE of Homevale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.625435712","-24.2901005136","14499","Hibbertia cistoidea","1757269","2001-04-01","2001-04-30","1528182","<UNNAMED>","Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.7352666272","-25.0081401554","14499","Hibbertia cistoidea","1761337","2003-01-20","2003-01-20","1535716","<UNNAMED>","N of Burnley Road, SF44, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9977518978","-27.1614695278","14499","Hibbertia cistoidea","1766164","2001-10-26","2001-10-26","1568705","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.1063504665","-25.2042500887","14499","Hibbertia cistoidea","1770220","1999-09-11","1999-09-11","1540668","<UNNAMED>","3km west of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.8572030036","-26.3359201887","14499","Hibbertia cistoidea","1773253","2003-09-14","2003-09-14","1520783","<UNNAMED>","Stockyard Creek road, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.2071893118","-25.9617512386","14499","Hibbertia cistoidea","1774823","2002-11-27","2002-11-27","1526085","<UNNAMED>","Edge of SF132, 6km E of Brovinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.920008072","-25.5917624438","14499","Hibbertia cistoidea","1775920","2001-09-12","2001-09-12","1521964","<UNNAMED>","Beilba Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.76553634","-26.2320313","14499","Hibbertia cistoidea","1776231","1998-08-09","1998-08-09","1525089","<UNNAMED>","About 9.6km SE of 'Lismore' camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
