"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0834305555","-19.8167777777","27803","Luffa aegyptiaca","1001863","2005-05-14","","921296","<UNNAMED>","Fletcher Creek, left bank c.0.5k upstream of junction of the Burdekin River in Leichhart NP, c. 45k north of Charters Towers","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","149.142085893","-21.1231200485","27803","Luffa aegyptiaca","1014856","2006-12-08","","932667","<UNNAMED>","Janes Ck, Gooseponds off Wheeler Drive Glenella, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"2","144.575","-15.6416666667","27803","Luffa aegyptiaca","1517159","1975-05-19","1975-05-19","1373024","<UNNAMED>","Laura River near bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5010856","-20.49843819","27803","Luffa aegyptiaca","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.75112863","-13.41516508","27803","Luffa aegyptiaca","1520080","1962-01-01","1962-12-31","1397074","<UNNAMED>","Aurukun, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","27803","Luffa aegyptiaca","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2261208219","-10.5735048773","27803","Luffa aegyptiaca","1522727","1975-07-11","1975-07-11","1391811","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4594577858","-13.0568294645","27803","Luffa aegyptiaca","1541246","1962-01-01","1962-12-31","1345983","<UNNAMED>","Merluna Downs Station C 50M S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.5928025482","-14.5068261399","27803","Luffa aegyptiaca","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.225","-10.575","27803","Luffa aegyptiaca","1567643","1974-05-14","1974-05-14","1369426","<UNNAMED>","Thursday Island, Green Hill area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.225","-10.575","27803","Luffa aegyptiaca","1568326","1962-05-16","1962-05-16","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4594487848","-15.5734759964","27803","Luffa aegyptiaca","1593086","1982-05-16","1982-05-16","1417058","<UNNAMED>","Laura River near Laura township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3261122718","-15.1068110014","27803","Luffa aegyptiaca","1597590","1985-08-16","1985-08-16","1415637","<UNNAMED>","Peninsula Development Rd, Kennedy River below road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.6261286302","-13.473498418","27803","Luffa aegyptiaca","1601312","1988-07-21","1988-07-21","1431169","<UNNAMED>","S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8594409558","-15.2901419118","27803","Luffa aegyptiaca","1609594","1986-08-03","1986-08-03","1446622","<UNNAMED>","Lower crossing of Normanby River on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.94278815","-13.09016087","27803","Luffa aegyptiaca","1618712","1948-07-26","1948-07-26","1457717","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.0817980002","27803","Luffa aegyptiaca","1622070","1978-09-07","1978-09-07","1438085","<UNNAMED>","Subdivision A of portion 90 Parish of Sophia near Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4177789385","-15.2484776681","27803","Luffa aegyptiaca","1626155","1982-05-17","1982-05-17","1423757","<UNNAMED>","Junction of Laura River and Normanby River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.5044444444","-13.87","27803","Luffa aegyptiaca","1632847","1978-10-18","1978-10-18","1405182","<UNNAMED>","Aurukun Reserve between Aayk & Kirke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.9594723039","-15.3734904308","27803","Luffa aegyptiaca","1636791","1980-08-16","1980-08-16","1409538","<UNNAMED>","Kowanyama Aboriginal Reserve, Shelfa crossing on Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.4177660392","-19.5817816244","27803","Luffa aegyptiaca","1637340","1770-04-19","2000-11-07","1444398","<UNNAMED>","Burdekin River, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.8594580072","-12.6401669611","27803","Luffa aegyptiaca","1657461","1980-06-15","1980-06-15","1418016","<UNNAMED>","Weipa S end of Nanam Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7927794702","-16.1234725371","27803","Luffa aegyptiaca","1709622","1990-09-29","1990-09-29","1515165","<UNNAMED>","Palmer River, on Peninsula Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.0427635906","-19.2901166061","27803","Luffa aegyptiaca","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2761219978","-12.6568317411","27803","Luffa aegyptiaca","1715625","1990-07-11","1990-07-11","1502888","<UNNAMED>","Myall Creek crossing the Weipa to Sudley Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0094300098","-17.4901288761","27803","Luffa aegyptiaca","1715844","1996-08-26","1996-08-26","1467177","<UNNAMED>","Daragee, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.8009702617","-16.4330452993","27803","Luffa aegyptiaca","1731764","2003-07-24","2003-07-24","1570825","<UNNAMED>","Bed of the Mitchell River, ca 40km NW of Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.67611553","-14.07348421","27803","Luffa aegyptiaca","1743619","1999-07-23","1999-07-23","1562367","<UNNAMED>","Port Stewart, E coast of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4447403193","-18.1948592477","27803","Luffa aegyptiaca","1757170","2001-07-11","2001-07-11","1516760","<UNNAMED>","Elizabeth Spring, Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7427676429","-16.9068000049","27803","Luffa aegyptiaca","1765328","1999-08-24","1999-08-24","1542729","<UNNAMED>","Cairns Central Swamp Fearnley Street end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.1094577862","-13.2234961316","27803","Luffa aegyptiaca","1782482","2001-05-18","2001-05-18","1542480","<UNNAMED>","Scotland Yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.36113296","-12.79307734","27803","Luffa aegyptiaca","1785396","2004-06-18","2004-06-18","1518252","<UNNAMED>","Lockhart River jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7594406357","-17.9567965991","27803","Luffa aegyptiaca","1791427","1998-06-10","1998-06-10","1600631","<UNNAMED>","Chinaman Creek, Bungalow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.40014984","-19.5891885","27803","Luffa aegyptiaca","1792551","2004-07-03","2004-07-03","1619526","<UNNAMED>","Jiru Forest Walk, along Plantation Creek, about 1.5km due S of Ayr Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.89242344","-16.85625218","27803","Luffa aegyptiaca","1799112","2002-05-22","2002-05-22","1628660","<UNNAMED>","Channel of the Hodgkinson River 1.5km E of Mount Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2094415447","-16.7068022747","27803","Luffa aegyptiaca","1819051","1999-05-12","1999-05-12","1619793","<UNNAMED>","Mitchell River, Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5760818753","-20.3901062839","27803","Luffa aegyptiaca","1826274","1770-04-19","2006-03-27","1617064","<UNNAMED>","Hamilton Plain (nr Proserpine).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2226","-10.5427777778","27803","Luffa aegyptiaca","1830347","2009-06-15","2009-06-15","1612057","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.5407702","-13.91613007","27803","Luffa aegyptiaca","1831701","2009-06-20","2009-06-20","1608259","<UNNAMED>","Massy Creek, 2km west of bottom camp on 'Silver Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.84992017","-16.5986376","27803","Luffa aegyptiaca","1837732","2005-05-01","2005-05-01","1594479","<UNNAMED>","Leichhardt Tree Lagoon, Brooklyn Station, near Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.002","-16.49905556","27803","Luffa aegyptiaca","1850074","2011-05-14","2011-05-14","1606009","<UNNAMED>","'Brooklyn' southern side of road on McLeod River crossing on Peninsula Developmental Road, 14.5km W of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.0217777778","-15.6113333333","27803","Luffa aegyptiaca","1855949","2013-06-14","2013-06-14","1659746","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.5489444444","-13.952","27803","Luffa aegyptiaca","1856408","2012-05-10","2012-05-10","1653094","<UNNAMED>","NW of Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.5036111111","-15.4672222222","27803","Luffa aegyptiaca","1877489","2015-06-28","2015-06-28","1662103","<UNNAMED>","About 2.1km North of Topsy Creek, West of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.3111111111","-13.4088888889","27803","Luffa aegyptiaca","1886903","2016-05-03","2016-05-03","1671827","<UNNAMED>","Yuukingga Nature Refuge, west bank of Horse Trailers camp, 113km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.744512","-15.4659037","27803","Luffa aegyptiaca","1886953","2016-04-29","2016-04-29","1671738","<UNNAMED>","Kowulhyalalh Road, near Kowanyama township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.8594152083","-20.3734396172","27803","Luffa aegyptiaca","1888488","1935-07-18","1935-07-18","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.33927196","-15.98297603","27803","Luffa aegyptiaca","1898359","2003-08-05","2003-08-05","1693320","<UNNAMED>","Bed of North Palmer River in the Goldfields Resources Reserve, 27km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4569166667","-15.5794166667","27803","Luffa aegyptiaca","1900092","2006-06-17","2006-06-17","1693236","<UNNAMED>","Laura River, beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.572733333","-9.51295","27803","Luffa aegyptiaca","1905843","2001-08-31","2001-08-31","1702484","<UNNAMED>","Deliverance Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.60333333","-13.62472222","27803","Luffa aegyptiaca","1905949","2012-05-29","2012-05-29","1689507","<UNNAMED>","Mungkan Kandju NP, 4.5km towards Chong Swamp from Merapah-Rokeby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.61611111","-15.30388889","27803","Luffa aegyptiaca","1907622","2010-06-27","2010-06-27","1684625","<UNNAMED>","2.6km by road W of Lake Emma turnoff, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.54775","-20.30108333","27803","Luffa aegyptiaca","1909682","2014-11-10","2014-11-10","1686106","<UNNAMED>","Gregory River area, Dingo Beach Rd, 300m E of Gregory-Cannon Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.1256","-16.679983","27803","Luffa aegyptiaca","1912414","2010-07-17","2010-07-17","1695197","<UNNAMED>","Brickys Spring, just south of Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.68995125","-15.981249","27803","Luffa aegyptiaca","1913237","2002-04-03","2002-04-03","1702809","<UNNAMED>","River crossing near Mammoth Bend, Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.19897","-13.44603","27803","Luffa aegyptiaca","1913350","2016-05-05","2016-05-05","1679575","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.05277778","-19.81638889","27803","Luffa aegyptiaca","1915750","2005-05-15","2005-05-15","1689543","<UNNAMED>","Fletcher Ck, upstream of Development Rd, c. 42km N of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.5172222222","-13.9952777778","27803","Luffa aegyptiaca","1923269","2013-06-09","2013-06-09","1692426","<UNNAMED>","Silver Plains Stn, ESE of Coen, 4.7km along Goanna Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.2510828607","-21.2484333799","27803","Luffa aegyptiaca","1939787","1887-11-01","1887-11-30","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.21111111","-14.91305556","27803","Luffa aegyptiaca","1948579","2011-05-08","2011-05-08","1700257","<UNNAMED>","Lakefield NP, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.0525813889","-15.51952","27803","Luffa aegyptiaca","1977836","2020-05-14","2020-05-14","1731364","<UNNAMED>","Errk Oykangand National Park (CYPAL). 1km NE of Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.1345694444","-10.1682638889","27803","Luffa aegyptiaca","1979853","2009-08-04","2009-08-04","1732974","<UNNAMED>","Graz 4.75km SW of Badu Airport, Badu Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.16111","-17.74564","27803","Luffa aegyptiaca","2007639","2019-07-09","2019-07-09","1738585","<UNNAMED>","Eastern portion of Sisters Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.9008333333","-15.57","27803","Luffa aegyptiaca","2056972","2015-09-09","2015-09-09","1778670","<UNNAMED>","Kings Plains Stn, unnamed creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.1198722","-10.6993194","27803","Luffa aegyptiaca","2118177","2019-09-13","2019-09-13","1825308","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.682458","-16.800371","27803","Luffa aegyptiaca","1347108","2014-07-15","2014-07-15","1204516","INCIDENTAL","Eastern boundary of Smithfield Conservation Park","10","15080","Smithfield Conservation Park","3461","Department of Environment, Science and Innovation","DES"
