"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.17627778","-22.47905556","12490","Alternanthera angustifolia","1819504","2009-03-06","2009-03-06","1630110","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8095405668","-27.8901331032","12490","Alternanthera angustifolia","1659241","1995-01-01","1995-12-31","1491352","<UNNAMED>","About 14km due N of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.575","-18.3975","12490","Alternanthera angustifolia","1917519","2016-03-27","2016-03-27","1704743","<UNNAMED>","Littleton National Park, 7.1km by Road S of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.46925923","-18.64595536","12490","Alternanthera angustifolia","1917728","2009-07-12","2009-07-12","1680240","<UNNAMED>","Start of Dohertys Track just before the major jump-up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.453","-22.6486","12490","Alternanthera angustifolia","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","146.734454734","-22.381777354","12490","Alternanthera angustifolia","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","138.7928765515","-21.5235002885","12490","Alternanthera angustifolia","1633321","1987-03-08","1987-03-08","1421579","<UNNAMED>","50KM E OF URANDANGI NR 'DEEP WELL BORE'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7511925635","-26.2484640659","12490","Alternanthera angustifolia","1635026","1934-04-23","1934-04-23","1401840","<UNNAMED>","EARLSTOUN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9002777778","-18.4541666667","12490","Alternanthera angustifolia","1900229","2015-04-05","2015-04-05","1703786","<UNNAMED>","Canyon Station, W of Einasleigh, Ladies Flat cattle enclosure area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4052","-23.2784","12490","Alternanthera angustifolia","1178635","1998-01-01","1998-12-31","1064792","<UNNAMED>","Coreena4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"10","145.3802","-22.1595","12490","Alternanthera angustifolia","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","146.9261110039","-20.0901156413","12490","Alternanthera angustifolia","1564850","1972-05-17","1972-05-17","1343800","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.192","-23.06683333","12490","Alternanthera angustifolia","1805363","2007-04-05","2007-04-05","1614898","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 12km by road NNW of 12 Mile Bore on track to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4178656637","-20.7484954579","12490","Alternanthera angustifolia","1947931","1935-04-28","1935-04-28","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0052954588","-22.0159473599","12490","Alternanthera angustifolia","1936510","2002-03-18","2002-03-18","1719460","<UNNAMED>","2.5km NE of Ulcanbah HS, site 331.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5427828476","-21.3067776161","12490","Alternanthera angustifolia","1606301","1991-06-21","1991-06-21","1458863","<UNNAMED>","2km N of Vacquera Creek, on Gordon Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.4262162401","-25.3234823183","12490","Alternanthera angustifolia","1670056","1995-01-01","1995-12-31","1471656","<UNNAMED>","About 125km due W of Windorah (25km SSE of Currawilla).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511609336","-26.4151100493","12490","Alternanthera angustifolia","1624905","1934-04-20","1934-04-20","1357016","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5011612271","-23.4984553319","12490","Alternanthera angustifolia","1632883","1936-05-28","1936-05-28","1463268","<UNNAMED>","LONGREACH NW OF","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.19116667","-22.93666667","12490","Alternanthera angustifolia","1834181","2007-03-27","2007-03-27","1633707","<UNNAMED>","92km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.31027778","-23.07944444","12490","Alternanthera angustifolia","1919128","2010-06-21","2010-06-21","1702511","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.01861111","-17.5125","12490","Alternanthera angustifolia","1917330","2004-04-19","2004-04-19","1687870","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6699","-22.6064","12490","Alternanthera angustifolia","1178219","1998-01-01","1998-12-31","1064561","<UNNAMED>","TheLake2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","145.7872","-23.0053","12490","Alternanthera angustifolia","1178595","1998-01-01","1998-12-31","1064876","<UNNAMED>","Boxflat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","145.8441","-23.0792","12490","Alternanthera angustifolia","1178461","1998-01-01","1998-12-31","1064720","<UNNAMED>","House","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","146.4594582637","-21.5067813293","12490","Alternanthera angustifolia","1931109","1991-05-08","1991-05-08","1713515","<UNNAMED>","7.1km N of yards, near Bingeringo Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.876127114","-21.4734532592","12490","Alternanthera angustifolia","1942214","1991-05-11","1991-05-11","1711714","<UNNAMED>","Cauckingburra Swamp, 1km S of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.792798571","-21.5234517592","12490","Alternanthera angustifolia","1611575","1991-05-13","1991-05-13","1402336","<UNNAMED>","Adjacent to Cattle Creek Dam, 5km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.4261983409","-18.3068377093","12490","Alternanthera angustifolia","1697642","1991-12-04","1991-12-04","1504684","<UNNAMED>","Lawn Hill Station, W of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.6805862238","-21.4545726368","12490","Alternanthera angustifolia","1788131","2005-04-05","2005-04-05","1616404","<UNNAMED>","Jireena Station, 84km SW of Torrens Creek (DEU site 587).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.11259783","-22.61517793","12490","Alternanthera angustifolia","1932778","2009-03-26","2009-03-26","1714172","<UNNAMED>","Bladensburg N.P. Manhole Rockhole, c. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9163","-23.5681","12490","Alternanthera angustifolia","1178467","1998-01-01","1998-12-31","1064664","<UNNAMED>","Ightham1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","141.5762149876","-25.5068131633","12490","Alternanthera angustifolia","1624406","1988-05-17","1988-05-17","1449346","<UNNAMED>","CA 130KM W OF WINDORAH CUDDAPAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4127","-23.292","12490","Alternanthera angustifolia","1178636","1998-01-01","1998-12-31","1064793","<UNNAMED>","Coreena5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","148.3519","-28.6406","12490","Alternanthera angustifolia","1178705","2000-01-01","2000-12-31","1064930","<UNNAMED>","backstrp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","141.32729522","-19.29921652","12490","Alternanthera angustifolia","1732906","2001-05-26","2001-05-26","1572676","<UNNAMED>","C. 157km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3620262715","-28.0559526483","12490","Alternanthera angustifolia","1813556","2006-08-30","2006-08-30","1616030","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4100333333","-28.0444388889","12490","Alternanthera angustifolia","1885016","2008-04-18","2008-04-18","1670533","<UNNAMED>","38km SW on Warry Gate Road from Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.0845005739","-22.4151327131","12490","Alternanthera angustifolia","1511828","1947-03-01","1947-03-31","1356893","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.69833333","-21.34305556","12490","Alternanthera angustifolia","1900962","2002-03-24","2002-03-24","1702768","<UNNAMED>","6km NE of Kooroorinya HS (DEU site 384).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.792851077","-18.8234939097","12490","Alternanthera angustifolia","1609831","1977-05-02","1977-05-02","1460315","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2427810237","-19.7567884999","12490","Alternanthera angustifolia","1710678","1992-03-11","1992-03-11","1477960","<UNNAMED>","20km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.7722222222","-21.9833333333","12490","Alternanthera angustifolia","1800737","2004-03-29","2004-03-29","1628112","<UNNAMED>","Lake Inveresk, c. 70km NNE of Muttaburra (DEU site 524).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.6466314567","-24.8312973891","12490","Alternanthera angustifolia","1898258","2007-05-10","2007-05-10","1703080","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.14027778","-22.94861111","12490","Alternanthera angustifolia","1914114","2010-06-19","2010-06-19","1687197","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0841666667","-26.7394444444","12490","Alternanthera angustifolia","1891341","2008-03-11","2008-03-11","1676631","<UNNAMED>","Lanherne, SE of Quilpie, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.72725","-25.77493","12490","Alternanthera angustifolia","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4022","-23.2789","12490","Alternanthera angustifolia","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","147.5163","-26.6211","12490","Alternanthera angustifolia","1178627","1999-01-01","1999-12-31","1064846","<UNNAMED>","Comilo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","146.4833","-22.317","12490","Alternanthera angustifolia","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","144.9102","-27.8636","12490","Alternanthera angustifolia","1178226","1999-01-01","1999-12-31","1064568","<UNNAMED>","Tilbarr2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","145.3961","-22.1481","12490","Alternanthera angustifolia","1178548","1998-01-01","1998-12-31","1064801","<UNNAMED>","Corinda3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","139.6505883939","-19.9916705286","12490","Alternanthera angustifolia","1903408","2002-04-14","2002-04-14","1693640","<UNNAMED>","Calton Hills Stn, 8.4km SE of Crystal Creek, 83km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6012222222","-27.9843888889","12490","Alternanthera angustifolia","1922665","2014-10-02","2014-10-02","1698604","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.8095258968","-26.4567973992","12490","Alternanthera angustifolia","1687852","1990-08-16","1990-08-16","1467611","<UNNAMED>","2.9km E of Pinkilla turn-off, on Quilpie-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.77892389","-21.98179221","12490","Alternanthera angustifolia","1806260","2004-03-30","2004-03-30","1605468","<UNNAMED>","73km NE of Muttaburra on perimeter of Lake Inveresk, 10km E of Inveresk Homestead (DEU site 524).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.4925","-23.8786111111","12490","Alternanthera angustifolia","1899568","2010-06-26","2010-06-26","1695465","<UNNAMED>","Ethabuka, campground, c. 3 km south of homestead, 112 km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.66267027","-27.80963453","12490","Alternanthera angustifolia","1844444","2008-03-05","2008-03-05","1634946","<UNNAMED>","7km SSE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.25121273","-27.81660992","12490","Alternanthera angustifolia","1888499","2005-09-29","2005-09-29","1673833","<UNNAMED>","35km W of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.28472222","-17.87472222","12490","Alternanthera angustifolia","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6766","-22.6092","12490","Alternanthera angustifolia","1178709","1998-01-01","1998-12-31","1064934","<UNNAMED>","Ballyne1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","144.615","-21.7005555556","12490","Alternanthera angustifolia","1822345","2004-03-29","2004-03-29","1617946","<UNNAMED>","Towerhill Creek, just W of Prairie-Muttaburra road, near Ludgate turnoff, c. 90km S of Prairie (DEU site 522).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.29286503","-18.50683764","12490","Alternanthera angustifolia","1936581","1995-04-30","1995-04-30","1719149","<UNNAMED>","Musselbrook Creek Gorge 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.6262161069","-24.8401516315","12490","Alternanthera angustifolia","1650120","1989-09-13","1989-09-13","1449233","<UNNAMED>","Monkira Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.37083333","-21.67472222","12490","Alternanthera angustifolia","1899148","2006-05-06","2006-05-06","1692074","<UNNAMED>","On Aberfoyle Station, 8.8km E of Aberfoyle Homestead, 107km SE of Torrens Creek (DEU site 624).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.65","-21.98916667","12490","Alternanthera angustifolia","1905785","2009-05-20","2009-05-20","1706919","<UNNAMED>","Stock route adjacent to Inveresk Stn (DEU site 667), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.5755555556","-26.6652777778","12490","Alternanthera angustifolia","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8332","-25.9095","12490","Alternanthera angustifolia","1178507","1999-01-01","1999-12-31","1064731","<UNNAMED>","Ettiewyn","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","142.5719","-25.1531","12490","Alternanthera angustifolia","1178590","2002-01-01","2002-12-31","1064781","<UNNAMED>","Durack","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","138.5375","-23.2766666667","12490","Alternanthera angustifolia","1797679","2007-04-03","2007-04-03","1614710","<UNNAMED>","10km NNW of Cravens Peak homestead at Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.3306206","-24.8624797","12490","Alternanthera angustifolia","1885936","2016-06-07","2016-06-07","1670848","<UNNAMED>","Southern side of Davenport Road, 15km from Palparara Homestead. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.2583333","-23.6336111111","12490","Alternanthera angustifolia","1901963","2010-06-16","2010-06-16","1687997","<UNNAMED>","Carlo, Bluegrass Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.8916","-28.9781","12490","Alternanthera angustifolia","1178227","1999-01-01","1999-12-31","1064507","<UNNAMED>","Tin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","140.5928594582","-22.0901492238","12490","Alternanthera angustifolia","1690535","1993-05-05","1993-05-05","1480168","<UNNAMED>","Trough Tank, Placer Pacific exploration site, dam on Little Sandy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.7275280917","-20.8429097226","12490","Alternanthera angustifolia","1692053","1993-03-20","1993-03-20","1503086","<UNNAMED>","14km NE of Prairie on edge of Flinders Hwy (GPS 20 50 40 144 43 35) (site 20/3-28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.1493275672","-22.7427466518","12490","Alternanthera angustifolia","1834036","2006-05-17","2006-05-17","1593119","<UNNAMED>","W of Red Hill, N of Old Cork homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.48419722","-23.85947222","12490","Alternanthera angustifolia","1915793","2011-06-24","2011-06-24","1693612","<UNNAMED>","Ethabuka Station, 0.34km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.6352778","-18.3122222","12490","Alternanthera angustifolia","1934241","2018-05-29","2018-05-29","1712397","<UNNAMED>","Littleton NP, 2.2km along 3X Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.5638","-21.1464","12490","Alternanthera angustifolia","1178615","2000-01-01","2000-12-31","1064834","<UNNAMED>","Charleys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","148.3969","-28.5867","12490","Alternanthera angustifolia","1178644","2000-01-01","2000-12-31","1064892","<UNNAMED>","Bingi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","143.4178460889","-24.9151343294","12490","Alternanthera angustifolia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.967723516","-23.648413351","12490","Alternanthera angustifolia","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","143.8120073214","-23.6373510839","12490","Alternanthera angustifolia","1756802","1997-03-01","1997-03-01","1525433","<UNNAMED>","Longreach district (GPS 23 38 20 143 48 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.6858","-25.9567","12490","Alternanthera angustifolia","1178694","2002-01-01","2002-12-31","1064919","<UNNAMED>","AdavaleC","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","144.1928727293","-28.0234630328","12490","Alternanthera angustifolia","1677197","1995-02-27","1995-02-27","1469771","<UNNAMED>","Thargomindah Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.6073444444","-23.9307527778","12490","Alternanthera angustifolia","1897807","2011-06-21","2011-06-21","1705061","<UNNAMED>","Ethabuka Station, South West Queensland, 15km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.967723516","-23.648413351","12490","Alternanthera angustifolia","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","142.6428902503","-28.4734764577","12490","Alternanthera angustifolia","1679697","1995-04-01","1995-04-01","1483331","<UNNAMED>","Approx 30km WNW of Bulloo Downs Homestead (approx 130km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.9594080618","-23.6400877426","12490","Alternanthera angustifolia","1704269","1989-08-01","1989-08-01","1464817","<UNNAMED>","37KM NW OF GLADSTONE SF 60 RUNDLE RA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.7864551339","-28.8470558393","12490","Alternanthera angustifolia","1746718","2003-11-06","2003-11-06","1531944","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, in vicinity of pitfall trapsite #47, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.9366666667","-21.5252777778","12490","Alternanthera angustifolia","1894899","2005-04-01","2005-04-01","1688956","<UNNAMED>","6km SW of Moorrinya National Park, 80km S of Torrens Creek, Uranda Station (DEU site 561).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.4958333333","-20.6813888889","12490","Alternanthera angustifolia","1897055","2009-09-28","2009-09-28","1701406","<UNNAMED>","Cloncurry River crossing, Hensley Drive, Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.1716666667","-15.4630555556","12490","Alternanthera angustifolia","1914726","2010-06-08","2010-06-08","1707359","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.8874","-28.9489","12490","Alternanthera angustifolia","1178496","1999-01-01","1999-12-31","1064631","<UNNAMED>","Log","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","144.3902","-20.9414","12490","Alternanthera angustifolia","1178464","2000-01-01","2000-12-31","1064723","<UNNAMED>","Hut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","143.48548246","-16.44904498","12490","Alternanthera angustifolia","1834449","2004-04-16","2004-04-16","1638582","<UNNAMED>","Swamp at May's Dam, Gamoboola Station, and 36km E of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.34286503","-18.67350431","12490","Alternanthera angustifolia","1931630","1995-04-26","1995-04-26","1712834","<UNNAMED>","Ridgepole Waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.2511823482","-19.9151552864","12490","Alternanthera angustifolia","1645463","1935-06-05","1935-06-05","1406125","<UNNAMED>","COOLULLAH LEICHHARDT RIVER BANK OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.67030845","-21.15512819","12490","Alternanthera angustifolia","1813448","2004-03-27","2004-03-27","1620389","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Stationn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.33018344","-24.35829974","12490","Alternanthera angustifolia","1736696","2001-03-21","2001-03-21","1576627","<UNNAMED>","150km by road south of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.078614357","-19.8245662777","12490","Alternanthera angustifolia","1775765","1997-03-28","1997-03-28","1529186","<UNNAMED>","Dalrymple National Park, near Lolworth Creek, (GPS 19 49 34 146 04 39) (AMG 55 403400 7807500).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.48106","-27.27727","12490","Alternanthera angustifolia","1902323","2011-04-08","2011-04-08","1705798","<UNNAMED>","El Mina, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
