"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1260653","-27.82340131","22185","Steinchisma hians","1688512","1994-01-27","1994-01-27","1482664","<UNNAMED>","Hancock Brother's Pine Plantation, access via Plunkett Road, 9km SSE of Logan Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.12646064","-27.81542163","22185","Steinchisma hians","1693246","1994-01-27","1994-01-27","1470085","<UNNAMED>","Hancock Pine Plantation, grid ref. 9542-123230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.126065304","-27.8234013111","22185","Steinchisma hians","1698938","1994-11-01","1994-11-30","1470088","<UNNAMED>","Pine Plantation between Logan Village and Tamborine, Beaudesert Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.12578753","-27.81173464","22185","Steinchisma hians","1731447","1997-07-04","1997-07-04","1548684","<UNNAMED>","Old Hancock Pine Plantation, 13km SW of Beenleigh, Quinzeh Creek (GPS 27 48 48 153 07 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.11884308","-27.80951242","22185","Steinchisma hians","1731448","1997-07-04","1997-07-04","1540650","<UNNAMED>","Old Hancock Pine Plantation, 13km SW of Beenleigh (GPS 27 48 40 153 07 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1260653","-27.82201242","22185","Steinchisma hians","1739746","1997-07-04","1997-07-04","1544164","<UNNAMED>","Old Hancock Pine Plantation, 14km SSW of Beenleigh, Railway line road (GPS 27 49 25 153 07 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.084398637","-27.7484013111","22185","Steinchisma hians","1763241","1770-04-19","2003-11-01","1558460","<UNNAMED>","Logan Village near old railway line in reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.12561111","-27.81052778","22185","Steinchisma hians","1900510","2015-03-18","2015-03-18","1687151","<UNNAMED>","Yarrabilba, Quinzeh Creek (incl. Wickham Timber Reserve).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.265656","-27.630112","22185","Steinchisma hians","1919595","2017-07-19","2017-07-19","1686107","<UNNAMED>","Mt. Cotton, German Church Rd, Redland Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1352777778","-27.0947222222","22185","Steinchisma hians","2093562","2005-10-29","2005-10-29","1808245","<UNNAMED>","Hancock Pine Plantation, c. 9km SSE of Logan Village, off Plunkett Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
