"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.18263889","-22.47827778","35065","Apowollastonia stirlingii subsp. stirlingii","1796325","2009-03-05","2009-03-05","1634378","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.04287995","-22.77350656","35065","Apowollastonia stirlingii subsp. stirlingii","1630459","1982-07-10","1982-07-10","1402772","<UNNAMED>","Toko Range, Breakaways of Toko Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.37314158","-23.55100941","35065","Apowollastonia stirlingii subsp. stirlingii","1816474","2004-11-01","2004-11-30","1597122","<UNNAMED>","'Mayne Jumpup', Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.42617895","-22.25680425","35065","Apowollastonia stirlingii subsp. stirlingii","1645438","1935-10-29","1935-10-29","1439379","<UNNAMED>","On upper slopes of Mt Booka Bokka, Eldersie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.80722222","-24.16361111","35065","Apowollastonia stirlingii subsp. stirlingii","1803192","2010-05-12","2010-05-12","1616828","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.80527778","-24.11333333","35065","Apowollastonia stirlingii subsp. stirlingii","1920910","2010-09-29","2010-09-29","1691279","<UNNAMED>","Mountain off Winton-Jundah Road south of Westerton, near Mt Felix.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.1825","-22.4777777778","35065","Apowollastonia stirlingii subsp. stirlingii","2022637","2009-03-05","2009-03-05","1752672","<UNNAMED>","Australian Age of Dinosaurs, Vindex Range, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.11251287","-22.61470951","35065","Apowollastonia stirlingii subsp. stirlingii","1836843","2009-03-26","2009-03-26","1610129","<UNNAMED>","Bladensburg N.P. Manhole Rockhole, c. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.35111111","-23.06361111","35065","Apowollastonia stirlingii subsp. stirlingii","1915875","2010-06-20","2010-06-20","1706175","<UNNAMED>","Glenormiston, s-bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.83861111","-23.50055556","35065","Apowollastonia stirlingii subsp. stirlingii","1845261","2011-05-18","2011-05-18","1590048","<UNNAMED>","Vergemont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.45951228","-22.27347092","35065","Apowollastonia stirlingii subsp. stirlingii","1845611","2009-08-11","2009-08-11","1622604","<UNNAMED>","Mt Booka Booka, 'Elderslie', c. 70km W of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
