"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","15695","Acacia semirigida","29213","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.834417308","-25.665086494","15695","Acacia semirigida","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.1074653844","-25.2034088808","15695","Acacia semirigida","430855","1999-09-11","","423282","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.5844252258","-26.4150868554","15695","Acacia semirigida","1511339","1956-08-01","1956-08-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0927622548","-23.8400899793","15695","Acacia semirigida","1515208","1971-09-05","1971-09-05","1391846","<UNNAMED>","Blackdown Tableland, ca. 7.25km NNE of Mimosa Creek campsite, 32km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9177585592","-26.2484201887","15695","Acacia semirigida","1517258","1949-05-02","1949-05-02","1354798","<UNNAMED>","Athlone (Dalby Forest District).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.084406022","-25.4150834221","15695","Acacia semirigida","1539144","1918-11-01","1918-11-30","1355740","<UNNAMED>","Near Dairy, Mt Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0927393554","-25.4234167554","15695","Acacia semirigida","1539145","1770-04-19","1994-12-01","1345215","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844252258","-26.4150868554","15695","Acacia semirigida","1548500","1959-01-01","1959-12-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9177535157","-25.5817522486","15695","Acacia semirigida","1555677","1966-02-21","1966-02-21","1384540","<UNNAMED>","Narayen, 12 miles SW of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.37607269","-25.30675009","15695","Acacia semirigida","1575582","1972-12-05","1972-12-05","1393588","<UNNAMED>","25km ENE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6927585592","-26.3734201887","15695","Acacia semirigida","1577385","1968-11-12","1968-11-12","1388797","<UNNAMED>","Ca. 25 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844252258","-26.4150868554","15695","Acacia semirigida","1587606","1980-04-04","1980-04-04","1462193","<UNNAMED>","Barakula Forest Reserve, along Auburn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14272375","-26.8067364","15695","Acacia semirigida","1605829","1956-09-12","1956-09-12","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7260918925","-26.406753522","15695","Acacia semirigida","1620191","1981-05-02","1981-05-02","1399451","<UNNAMED>","Auburn Road, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7594252258","-26.3900868554","15695","Acacia semirigida","1639006","1986-05-24","1986-05-24","1461299","<UNNAMED>","Barakula State Forest, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3260896271","-25.4234165829","15695","Acacia semirigida","1652840","1988-08-01","1988-08-31","1428053","<UNNAMED>","Fairyland, 18.8km from Cracow to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1427622548","-23.8067566459","15695","Acacia semirigida","1655750","1985-07-19","1985-07-19","1454362","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.7422030036","-26.3800868554","15695","Acacia semirigida","1661897","1996-09-23","1996-09-23","1470555","<UNNAMED>","State Forest 302, Barakula (GPS 26 22 54 150 44 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1399471763","-25.1306365549","15695","Acacia semirigida","1666698","1996-05-30","1996-05-30","1466445","<UNNAMED>","SF 832 (Cordalba) Parish of Stanton, c 13 km NW of Apple Tree Creek township (GPS 25 07 56 152 08 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0494366301","-28.194248613","15695","Acacia semirigida","1667133","1995-04-27","1995-04-27","1511851","<UNNAMED>","Wondul Range Spinifex Heath (GPS 28 11 45 151 02 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.751086849","-25.5817522486","15695","Acacia semirigida","1673719","1967-12-05","1967-12-05","1506257","<UNNAMED>","Narayon, Jump Up Road, to Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.8188835736","-27.5306414356","15695","Acacia semirigida","1674898","1994-08-24","1994-08-24","1484727","<UNNAMED>","Compartment 26, Parish of Durabilla, Marmadua State Forest 155.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.3427679506","-26.190087793","15695","Acacia semirigida","1675394","1994-03-19","1994-03-19","1491495","<UNNAMED>","North of Waaje tower, Barakula SF, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0094025209","-24.9900838992","15695","Acacia semirigida","1686594","1996-06-09","1996-06-09","1470913","<UNNAMED>","Rainbow Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8352777778","-27.2869444444","15695","Acacia semirigida","1689269","1966-03-31","1966-03-31","1497114","<UNNAMED>","Goombungee near rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.7760755133","-26.0734154678","15695","Acacia semirigida","1728053","2003-05-23","2003-05-23","1575129","<UNNAMED>","Woroon Forest Reserve, NW of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.04193663","-28.12924861","15695","Acacia semirigida","1732600","2002-10-10","2002-10-10","1570399","<UNNAMED>","Temptation Hill, Wondul Range, 31km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.4927393554","-25.3234167554","15695","Acacia semirigida","1738546","1997-06-12","1997-06-12","1559140","<UNNAMED>","SF 57 (SL4035), Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2886092787","-25.056476658","15695","Acacia semirigida","1740748","1998-11-07","1998-11-07","1551196","<UNNAMED>","State Forest 35, Bigge Range, NW of Taroom (GPS 25 03 29 149 17 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.89274218","-26.3567488011","15695","Acacia semirigida","1745120","1997-03-18","1997-03-18","1553787","<UNNAMED>","Compartment 8, Wondai State Forest, south east of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.1063504665","-25.2042500887","15695","Acacia semirigida","1747433","1999-09-11","1999-09-11","1548710","<UNNAMED>","3km west of Cynthia south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.109411534","-25.990084572","15695","Acacia semirigida","1749536","1997-06-06","1997-06-06","1537005","<UNNAMED>","Near Brovinia-Monogorilby Road, about 6km SW of Brovinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8427518978","-27.2900806389","15695","Acacia semirigida","1770721","1997-05-11","1997-05-11","1559613","<UNNAMED>","Centenary Road, W of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.50329293","-25.72230479","15695","Acacia semirigida","1775102","1996-10-16","1996-10-16","1565605","<UNNAMED>","Head of Aranbanga Creek tributary in W side of catchment (GPS 25 43 26 151 30 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.3770827776","-24.8163511842","15695","Acacia semirigida","1790891","2011-06-23","2011-06-23","1609134","<UNNAMED>","Beside track on State Forest 269 Yarrol, 27km from Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.77698428","-25.29056692","15695","Acacia semirigida","1793322","2006-04-25","2006-04-25","1604652","<UNNAMED>","40km W Eidsvold, Telemark, GHPL BRW 323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.95992124","-26.34972742","15695","Acacia semirigida","1795619","2010-06-18","2010-06-18","1610044","<UNNAMED>","North-eastern section of Wondai State Forest, about 7km South of Cherbourg, Burnett District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.1512343033","-24.9473802636","15695","Acacia semirigida","1826551","1999-11-18","1999-11-18","1634141","<UNNAMED>","Mt Playfair Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.77791233","-25.29031012","15695","Acacia semirigida","1828939","2006-04-25","2006-04-25","1632361","<UNNAMED>","40km W Eidsvold, Telemark, Portion GHPL GRW 323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.77552426","-25.29202751","15695","Acacia semirigida","1839895","2006-03-02","2006-03-02","1626646","<UNNAMED>","Telemark, GHPL 6RW323, 34km W of Eidsvold; powerline ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.84626394","-25.92222874","15695","Acacia semirigida","1840737","2008-09-20","2008-09-20","1613693","<UNNAMED>","1.7km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.3791666667","-26.2108333333","15695","Acacia semirigida","1844638","2008-07-10","2008-07-10","1608727","<UNNAMED>","Waaje firetower, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.42194444","-25.32205556","15695","Acacia semirigida","1867152","2015-04-18","2015-04-18","1657615","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0636111111","-25.0725","15695","Acacia semirigida","1891956","2016-10-30","2016-10-30","1676304","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.751086849","-25.5817522486","15695","Acacia semirigida","1895240","1967-02-21","1967-02-21","1684473","<UNNAMED>","Narayen near gate to Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7511009","-27.0817531","15695","Acacia semirigida","1958604","1966-10-05","1966-10-05","1396882","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.084406022","-25.4150834221","15695","Acacia semirigida","1960425","1770-04-19","1991-06-01","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0260691876","-24.9900838992","15695","Acacia semirigida","2022804","1995-09-12","1995-09-12","1469390","<UNNAMED>","Rainbow Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9952777778","-28.0488888889","15695","Acacia semirigida","2048917","1992-04-11","1992-04-11","1772728","<UNNAMED>","State Forest 189 Western Creek, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9260755133","-26.3400821345","15695","Acacia semirigida","2072780","1987-04-06","1987-04-06","1791944","<UNNAMED>","Browns Track, Wondai State Forest","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.4847152692","-25.737533419","15695","Acacia semirigida","901397","1999-10-26","","837010","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","147.5107953654","-25.7209195128","15695","Acacia semirigida","901398","1999-10-27","","837260","<UNNAMED>","Sunnyside SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","147.7427035017","-25.703831253","15695","Acacia semirigida","901451","1999-10-28","","837265","<UNNAMED>","Chain-'o-holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","147.6897763308","-25.6721347658","15695","Acacia semirigida","901403","1999-10-29","","837225","<UNNAMED>","Chain of holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","150.749404849","-26.3674703439","15695","Acacia semirigida","1302100","2014-08-31","2014-08-31","1168311","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.8623547199","-26.3083605834","15695","Acacia semirigida","1302107","2014-08-31","2014-08-31","1168318","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
