"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.230789822","-23.616754445","33349","Lobelia anceps","29968","1994-09-08","1994-09-08","12661","PRO CURTJ17","Curtis Island: Shoreline - beach south of headland south of stone hut, 25 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.173012729","-23.64286566","33349","Lobelia anceps","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","153.501059194","-27.498400115","33349","Lobelia anceps","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","33349","Lobelia anceps","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.117722491","-26.365072206","33349","Lobelia anceps","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.40105746","-27.18173504","33349","Lobelia anceps","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.00272035","-25.98340731","33349","Lobelia anceps","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.0902777777","-26.7236111111","33349","Lobelia anceps","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.049378713","-25.214798061","33349","Lobelia anceps","29834","1996-07-09","1996-07-09","12527","NP_ GREA039","Great Sandy NP: site 39 veg.type 8","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","153.0866026066","-26.3831195436","33349","Lobelia anceps","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.085205732","-26.483111057","33349","Lobelia anceps","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0857703517","-26.5008971041","33349","Lobelia anceps","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.086361842","-26.5067838607","33349","Lobelia anceps","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0690951395","-26.5164444378","33349","Lobelia anceps","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0843904203","-26.5817363987","33349","Lobelia anceps","1514967","1938-04-16","1938-04-16","1394897","<UNNAMED>","Point Arkwright.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843904203","-26.5817363987","33349","Lobelia anceps","1514968","1975-04-25","1975-04-25","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.45939431","-27.10673602","33349","Lobelia anceps","1516164","1973-03-27","1973-03-27","1353748","<UNNAMED>","Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","33349","Lobelia anceps","1525945","1887-09-01","1887-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5843842147","-25.2484110288","33349","Lobelia anceps","1525946","1929-10-05","1929-10-05","1395324","<UNNAMED>","Burrum River, at Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177309953","-26.7484076814","33349","Lobelia anceps","1539702","1891-01-01","1891-12-31","1341767","<UNNAMED>","EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1902777778","-25.9308333333","33349","Lobelia anceps","1539703","1935-12-26","1935-12-26","1390222","<UNNAMED>","Double Island Point, North Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.084387098","-26.0817361483","33349","Lobelia anceps","1548940","1971-10-03","1971-10-03","1376907","<UNNAMED>","Cooloola, Fresh Water Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.50105958","-27.49839541","33349","Lobelia anceps","1560644","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4177319707","-27.7484013111","33349","Lobelia anceps","1564557","1955-11-13","1955-11-13","1350123","<UNNAMED>","Jacob's Well near Woongoolba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08439042","-26.5817364","33349","Lobelia anceps","1569510","1960-06-05","1960-06-05","1344513","<UNNAMED>","Coolum Beach, south of Point Arkwright.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.109387098","-26.373402815","33349","Lobelia anceps","1607940","1985-09-07","1985-09-07","1462450","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5843842147","-25.0817443621","33349","Lobelia anceps","1609692","1770-04-19","2000-11-07","1442635","<UNNAMED>","Woodgate National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.109387098","-26.3900694817","33349","Lobelia anceps","1610763","1986-11-07","1986-11-07","1405399","<UNNAMED>","Paradise Cove, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843943145","-27.2484026839","33349","Lobelia anceps","1614100","1959-10-06","1959-10-06","1407176","<UNNAMED>","Between Sandgate and Bald Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.126057087","-26.8567363987","33349","Lobelia anceps","1655121","1990-12-29","1990-12-29","1437632","<UNNAMED>","Booker Parade, Golden Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.059387098","-26.4567361483","33349","Lobelia anceps","1659598","1993-10-27","1993-10-27","1498908","<UNNAMED>","Southern shore of Lake Weyba, SW of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2427115514","-25.2400723367","33349","Lobelia anceps","1667791","1967-05-03","1967-05-03","1479275","<UNNAMED>","Fraser Island about 1.75 miles N of Happy Valley on eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0844031948","-28.0817338633","33349","Lobelia anceps","1674015","1928-01-01","1928-12-31","1509028","<UNNAMED>","Between Currumbin and Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5427264","-26.20674199","33349","Lobelia anceps","1676465","1993-10-07","1993-10-07","1484663","<UNNAMED>","Glastonbury Creek, 1.5km northeast of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4177319707","-27.5817346444","33349","Lobelia anceps","1697475","1938-01-13","1938-01-13","1481115","<UNNAMED>","Near Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.126049221","-25.5067374487","33349","Lobelia anceps","1702246","1973-03-10","1973-03-10","1493411","<UNNAMED>","Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.925","-26.458333333","33349","Lobelia anceps","1702948","1990-11-17","1990-11-17","1491951","<UNNAMED>","Noosa Council Native Reserve, about 5km ESE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5121619925","-25.0761888066","33349","Lobelia anceps","1705550","1996-10-25","1996-10-25","1501237","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 04 40 152 30 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.05939042","-26.6067364","33349","Lobelia anceps","1707135","1993-11-27","1993-11-27","1515079","<UNNAMED>","Lefoe's Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.8260719703","-22.7567551265","33349","Lobelia anceps","1713713","1993-08-17","1993-08-17","1476648","<UNNAMED>","3 Rivers Beach, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.24273371","-23.62342129","33349","Lobelia anceps","1716356","1994-09-08","1994-09-08","1499294","<UNNAMED>","25km N of Gladstone, shoreline beach S of stone hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2385421499","-24.936739","33349","Lobelia anceps","1731736","2004-09-04","2004-09-04","1555201","<UNNAMED>","Great Sandy National Park, Fraser Island, northern side of Wathumba Swamp, 8.5km WNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0841103869","-26.6002840034","33349","Lobelia anceps","1735539","2002-11-06","2002-11-06","1578890","<UNNAMED>","Maroochy Airport, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4093943145","-27.1900693506","33349","Lobelia anceps","1742719","2000-09-25","2000-09-25","1575791","<UNNAMED>","Moreton Island, Yellow Patch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.136906022","-25.1181389776","33349","Lobelia anceps","1747143","1999-01-19","1999-01-19","1553401","<UNNAMED>","2km N of Abercorn (GPS 25 07 11 151 08 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0926453732","-26.9109891719","33349","Lobelia anceps","1750298","1998-03-23","1998-03-23","1550171","<UNNAMED>","Bribie Is, N side of cross roads, northern part of island (AMG 56 509094E 7023233N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.14272375","-26.8067364","33349","Lobelia anceps","1757430","1999-08-05","1999-08-05","1522838","<UNNAMED>","Kings Beach Headland Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0655015314","-26.6267363987","33349","Lobelia anceps","1771949","2000-03-25","2000-03-25","1571105","<UNNAMED>","0.2km along Godfreys Road, Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.3130097484","-27.6411790889","33349","Lobelia anceps","1780575","2001-11-25","2001-11-25","1540736","<UNNAMED>","Talburpin Park, Redland Bay, c. 35km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.45356744","-26.20507895","33349","Lobelia anceps","1791949","2009-11-03","2009-11-03","1628560","<UNNAMED>","Little Widgee Creek, 25km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.1379538889","-25.1390494444","33349","Lobelia anceps","1806174","2008-10-23","2008-10-23","1598306","<UNNAMED>","Abercorn Springs, 36km S of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.75277778","-22.47","33349","Lobelia anceps","1806625","2012-02-21","2012-02-21","1581727","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.81777778","-22.73555556","33349","Lobelia anceps","1847998","2012-02-23","2012-02-23","1585982","<UNNAMED>","Unnamed beach, southern end of Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.81944444","-22.73166667","33349","Lobelia anceps","1864575","2016-04-19","2016-04-19","1665547","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, unnamed bay, 2km N of The Three Rivers, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.5427223217","-27.4400624959","33349","Lobelia anceps","1886560","1974-09-12","1974-09-12","1671447","<UNNAMED>","Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9604166667","-25.8391388889","33349","Lobelia anceps","1889264","2015-12-15","2015-12-15","1674790","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2779865943","-24.9253501111","33349","Lobelia anceps","1891415","2002-11-05","2002-11-05","1676059","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake, 4km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0899311414","-26.5941678082","33349","Lobelia anceps","1891486","2002-11-05","2002-11-05","1676308","<UNNAMED>","Maroochy Airport, western side, south of twin towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4944666667","-27.5241666667","33349","Lobelia anceps","1896193","2006-10-24","2006-10-24","1700070","<UNNAMED>","North Stradbroke Island, track, western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.54389818","-27.43342426","33349","Lobelia anceps","1897270","2006-12-12","2006-12-12","1696227","<UNNAMED>","North Stradbroke Is, Gorge Track, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.49849296","-27.52203923","33349","Lobelia anceps","1897615","2007-01-30","2007-01-30","1699343","<UNNAMED>","North Stradbroke Island, Eastern end of Tazi Rd, before beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.11305556","-26.61638889","33349","Lobelia anceps","1915308","2006-12-04","2006-12-04","1688969","<UNNAMED>","Mudjimba Island (Old Woman Island), about 3km North East of Maroochy River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.3640025454","-27.6308794914","33349","Lobelia anceps","1916888","2010-04-21","2010-04-21","1694191","<UNNAMED>","Macleay Island adjacent to ferry carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.3901180171","-27.8997372991","33349","Lobelia anceps","1916977","2011-12-19","2011-12-19","1698020","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.48732188","-27.53765164","33349","Lobelia anceps","1922332","2001-09-24","2001-09-24","1705758","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843986373","-27.5817346444","33349","Lobelia anceps","1924349","1913-02-01","1913-02-28","1674869","<UNNAMED>","Ekibin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843943145","-27.4150693506","33349","Lobelia anceps","1929595","1932-05-02","1932-05-02","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.08439042","-26.74840307","33349","Lobelia anceps","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.08439042","-26.74840307","33349","Lobelia anceps","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.08439042","-26.74840307","33349","Lobelia anceps","1939856","1960-10-09","1960-10-09","1456745","<UNNAMED>","Mooloolaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0843871","-26.41506948","33349","Lobelia anceps","1943140","1913-09-01","1913-09-30","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0843943145","-27.0817360172","33349","Lobelia anceps","1943141","1916-10-01","1916-10-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.976054925","-25.7734097134","33349","Lobelia anceps","1950441","1999-03-22","1999-03-22","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.08439042","-26.74840307","33349","Lobelia anceps","1953129","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.08439042","-26.74840307","33349","Lobelia anceps","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.225","-23.6033333","33349","Lobelia anceps","2009179","2019-10-08","2019-10-08","1739997","<UNNAMED>","Curtis Island NP, Cape Capricorn section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0906544","-26.4967964","33349","Lobelia anceps","2034128","2016-12-09","2016-12-09","1762108","<UNNAMED>","Noosa National Park, Peregian Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2774867","-24.91605","33349","Lobelia anceps","2100386","2022-06-22","2022-06-22","1814016","<UNNAMED>","Orange Creek, north of Orchid Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.001077555","-21.998426281","33349","Lobelia anceps","31705","1993-08-18","1993-08-18","14060","SWB 2_00","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"79","150.82023789","-22.710365579","33349","Lobelia anceps","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"80","151.1382","-25.1192","33349","Lobelia anceps","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","151.1368","-25.1181","33349","Lobelia anceps","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","151.1357","-25.1139","33349","Lobelia anceps","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
