"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.251097092","-23.965088019","17838","Boronia obovata","28889","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.034432832","-23.915092046","17838","Boronia obovata","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.182764888","-23.971477779","17838","Boronia obovata","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","149.2510955881","-23.9150899793","17838","Boronia obovata","1526985","1959-07-01","1959-07-31","1361536","<UNNAMED>","Westbrook Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0844289214","-23.9150899793","17838","Boronia obovata","1526986","1959-09-20","1959-09-20","1369144","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0844289214","-23.9150899793","17838","Boronia obovata","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1427622548","-23.8067566459","17838","Boronia obovata","1585161","1970-08-18","1970-08-18","1461862","<UNNAMED>","Blackdown Tableland near Rd pass N end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0844289214","-23.9150899793","17838","Boronia obovata","1595733","1981-08-01","1981-08-01","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0905555556","-23.8436111111","17838","Boronia obovata","1596023","1990-01-12","1990-01-12","1423384","<UNNAMED>","Carpark near Rainbow Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0975","-23.848611111","17838","Boronia obovata","1617348","1980-08-08","1980-08-08","1431629","<UNNAMED>","Rainbown Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0844289214","-23.7484233126","17838","Boronia obovata","1619986","1973-08-09","1973-08-09","1414192","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0844517483","-24.9150950307","17838","Boronia obovata","1621939","1977-06-15","1977-06-15","1419492","<UNNAMED>","Kenneff Lookout C 80K SW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0844289214","-23.7484233126","17838","Boronia obovata","1651517","1985-07-16","1985-07-16","1425033","<UNNAMED>","Ranger's Quarters, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1427622548","-23.8067566459","17838","Boronia obovata","1655750","1985-07-19","1985-07-19","1454362","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.1010955881","-23.8400899793","17838","Boronia obovata","1696039","1992-09-09","1992-09-09","1471090","<UNNAMED>","Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.1094289214","-23.8400899793","17838","Boronia obovata","1706988","1992-09-09","1992-09-09","1486464","<UNNAMED>","Blackdown Tableland National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.1094289214","-23.7400899793","17838","Boronia obovata","1708982","1996-02-14","1996-02-14","1505009","<UNNAMED>","Blackdown Tableland (20-30km) south of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1260955881","-23.7900899793","17838","Boronia obovata","1711466","1974-09-03","1974-09-03","1477855","<UNNAMED>","C 6K W from Forestry Camp on Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.4272795156","-24.8622980869","17838","Boronia obovata","1721219","2004-01-06","2004-01-06","1539680","<UNNAMED>","West of camping area, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0344313025","-24.1650925235","17838","Boronia obovata","1721995","1998-03-30","1998-03-30","1538358","<UNNAMED>","Planet Downs Station, (AMG 55 706575E 7325810N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.866841431","-25.084799485","17838","Boronia obovata","1737475","1997-05-13","1997-05-13","1564441","<UNNAMED>","Mt Moffatt NP at the Tombs (AMG Z55 587300E 7225200N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1902622548","-23.9492566459","17838","Boronia obovata","1750684","2003-11-13","2003-11-13","1522053","<UNNAMED>","Spring Hill, Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.03415114","-23.9048122","17838","Boronia obovata","1752068","2003-11-14","2003-11-14","1569321","<UNNAMED>","Blackdown Tableland National Park, Shotover Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.0069517483","-24.9339839196","17838","Boronia obovata","1753616","1997-09-18","1997-09-18","1577612","<UNNAMED>","Mt Moffat section, Carnarvon National Park, Fire Monitoring Site 10, (AMG 55 601551 7241804) (GPS 24 56 08 148 00 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0460955881","-23.9289788682","17838","Boronia obovata","1764394","2003-11-15","2003-11-15","1539748","<UNNAMED>","Blackdown Tablelands National Park, Shotover Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.26222467","-24.35537367","17838","Boronia obovata","1775664","1998-10-10","1998-10-10","1550858","<UNNAMED>","'Stanleigh', SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0313748658","-24.3296627944","17838","Boronia obovata","1782900","1999-08-26","1999-08-26","1563080","<UNNAMED>","Planet Downs lease west of the main track and about 600metres from Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.1094289214","-23.8400899793","17838","Boronia obovata","1786901","1992-09-09","1992-09-09","1538773","<UNNAMED>","Blackdown Tableland NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.3324884996","-22.8970482892","17838","Boronia obovata","1792857","2009-05-11","2009-05-11","1614538","<UNNAMED>","Bundoora State Forest, c. 40km NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.6279218719","-24.4588513863","17838","Boronia obovata","1800033","2005-05-21","2005-05-21","1635435","<UNNAMED>","Beside Dawson Highway 47.5km north west of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.08442892","-23.74842331","17838","Boronia obovata","1949516","1959-09-19","1959-09-19","1484938","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.12609559","-23.79008998","17838","Boronia obovata","1957793","1974-09-01","1974-09-01","1460321","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0844289214","-23.9150899793","17838","Boronia obovata","2101555","1971-09-03","1971-09-03","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0844289214","-23.9150899793","17838","Boronia obovata","2101671","1971-04-18","1971-04-18","1357189","<UNNAMED>","Blackdown Tableland C 32K SE of Blackwater on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.0844289214","-23.9150899793","17838","Boronia obovata","2101672","1971-04-20","1971-04-20","1357189","<UNNAMED>","Blackdown Tableland C 32K SE of Blackwater on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.0844289214","-23.9150899793","17838","Boronia obovata","2101758","1971-09-01","1971-09-30","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0391666667","-23.9163888889","17838","Boronia obovata","2124911","1962-09-15","1962-09-15","1830028","<UNNAMED>","Rockland Spring, 26 miles SSE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.1091666667","-23.7475","17838","Boronia obovata","2125229","2008-10-23","2008-10-23","1829842","<UNNAMED>","Blackdown Tablelands N.P. Horseshoe Lookout carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.112208642","-23.738148226","17838","Boronia obovata","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"39","149.045265552","-23.746204296","17838","Boronia obovata","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"40","149.105265476","-23.868424523","17838","Boronia obovata","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","149.083599285","-23.943424028","17838","Boronia obovata","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"42","149.1473949157","-23.8081327676","17838","Boronia obovata","901415","1999-04-16","","836312","GR81","Gully plot heading down E Street","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","149.1984573196","-23.838315877","17838","Boronia obovata","901423","1999-04-17","","836280","GR84","Heading back up E Street, past creek, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","149.1115994352","-24.2918547436","17838","Boronia obovata","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","149.0934483211","-23.9389456842","17838","Boronia obovata","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","149.0882664946","-23.9428893694","17838","Boronia obovata","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","149.0821623592","-23.9597648851","17838","Boronia obovata","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
