"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8094406357","-17.6234632658","25673","Riccardia macdonaldiana","1674392","1964-08-28","1964-08-28","1482464","<UNNAMED>","Crawfords Lookout to Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3261060635","-16.4734705111","25673","Riccardia macdonaldiana","1677617","1964-08-19","1964-08-19","1494523","<UNNAMED>","Mossman Gorge, Mossman River. Above intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25110606","-16.41513718","25673","Riccardia macdonaldiana","1748215","1964-08-19","1964-08-19","1561683","<UNNAMED>","Mossman Gorge-creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511060636","-16.4151371778","25673","Riccardia macdonaldiana","1671362","1964-08-19","1964-08-19","1512681","<UNNAMED>","Mossman Gorge, Mossman River. Above intake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6261039456","-17.2901313336","25673","Riccardia macdonaldiana","1688028","1964-08-20","1964-08-20","1499466","<UNNAMED>","Vision Falls, Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177739691","-17.9151299325","25673","Riccardia macdonaldiana","1693119","1964-08-30","1964-08-30","1501906","<UNNAMED>","Jarrah Creek, Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8927706123","-17.4401313336","25673","Riccardia macdonaldiana","1671332","1964-08-27","1964-08-27","1512665","<UNNAMED>","Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5761073","-17.77346327","25673","Riccardia macdonaldiana","1698473","1964-08-22","1964-08-22","1467726","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844406357","-17.5817965991","25673","Riccardia macdonaldiana","1677598","1964-08-23","1964-08-23","1469917","<UNNAMED>","Millaa Millaa Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511060636","-16.4151371778","25673","Riccardia macdonaldiana","1698499","1964-08-19","1964-08-19","1482480","<UNNAMED>","Mossman Gorge, Mossman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7594406357","-17.5901299325","25673","Riccardia macdonaldiana","1688033","1964-08-29","1964-08-29","1504783","<UNNAMED>","Nandroya Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5261073024","-17.7234632658","25673","Riccardia macdonaldiana","1688037","1964-08-22","1964-08-22","1484689","<UNNAMED>","Charmillin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511060636","-16.4151371778","25673","Riccardia macdonaldiana","1712845","1964-08-19","1964-08-19","1480056","<UNNAMED>","Mossman Gorge, Mossman River, creek 0.5 M beyond Mossman Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3261060635","-16.4734705111","25673","Riccardia macdonaldiana","1712846","1964-08-19","1964-08-19","1469915","<UNNAMED>","Mossman Gorge, Mossman River, above intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
