"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6413888888","-9.3819444444","18827","Apus nipalensis","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"1","152.93023122","-27.07896111","18827","Apus nipalensis","539786","1994-01-08","1994-01-08","531366","119636","Webster Drive, Caboolture","450","7318","Czechura & Czechura (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75526834","-16.87763251","18827","Apus nipalensis","548956","1994-01-01","1994-12-31","469319","143762","Aeroglen, Carins","1800","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","145.76776843","-16.91096558","18827","Apus nipalensis","548957","1994-01-01","1994-12-31","469320","143763","Cairns Inlet","1500","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","146.58443963","-19.14845339","18827","Apus nipalensis","549013","1994-03-01","1994-03-31","469263","143819","Toolakea Beach","900","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4219444433","-17.0024999966","18827","Apus nipalensis","938871","1770-05-23","1996-12-31","874570","204920","Mareeba area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75111111","-16.9274999966","18827","Apus nipalensis","938884","1770-05-23","1996-12-31","874583","204933","Cairns area","5400","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","145.37611111","-16.46083333","18827","Apus nipalensis","938956","1996-01-01","1996-12-31","874655","205005","Mossman area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3302777766","-16.67333333","18827","Apus nipalensis","938926","1996-03-01","1996-03-31","874625","204975","Mt Molloy area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"9","152.95106425","-27.08173873","18827","Apus nipalensis","490215","1994-01-01","1994-01-01","493147","37337","Caboolture","1800","3259","Wingspan 13, 15-16  (1994)","3461","Department of Environment, Science and Innovation","DES"
