"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0094356051","-15.3068059205","11224","Astrotricha pterocarpa","1610951","1990-07-15","1990-07-15","1439510","<UNNAMED>","0.5km NW of Isabella Falls, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.797284","-15.117513","11224","Astrotricha pterocarpa","1416541","2017-05-31","2017-05-31","1254770","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511325494","-20.5817957755","11224","Astrotricha pterocarpa","1549046","1953-06-20","1953-06-20","1352568","<UNNAMED>","8 miles W of Pentland township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511325494","-20.7484624422","11224","Astrotricha pterocarpa","1654430","1988-08-27","1988-08-27","1426142","<UNNAMED>","Burra Range Lookout, on Flinders Highway, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0094356051","-15.3068059205","11224","Astrotricha pterocarpa","1704297","1989-05-17","1989-05-17","1506564","<UNNAMED>","0.5km W of Isabella Falls on the road from Cooktown to Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7761070504","-14.7234771374","11224","Astrotricha pterocarpa","1706685","1995-04-03","1995-04-03","1466090","<UNNAMED>","Rocky Peak, 66.4km ENE of Lakefield Ranger Base VCL (Starcke Aggregation).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.79641","-17.12399","11224","Astrotricha pterocarpa","1901044","2008-11-15","2008-11-15","1704618","<UNNAMED>","Wooroonooran National Park, Walsh's Pyramid walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0227777778","-21.0488888889","11224","Astrotricha pterocarpa","1834855","2012-04-13","2012-04-13","1604387","<UNNAMED>","Near tower, NW corner of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.86777778","-15.685","11224","Astrotricha pterocarpa","1912951","2015-03-23","2015-03-23","1701035","<UNNAMED>","Kings Plain Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6019609087","-20.8348476087","11224","Astrotricha pterocarpa","1678983","1992-08-29","1992-08-29","1463511","<UNNAMED>","5.5km NW of Wantima HS on Crooked Creek (GPS 20 50 11 145 36 03) (site 29/8-want 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.3801666667","-15.7706388889","11224","Astrotricha pterocarpa","1878983","2017-03-08","2017-03-08","1665800","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.6086111111","-19.1955555556","11224","Astrotricha pterocarpa","1894436","2006-09-23","2006-09-23","1699271","<UNNAMED>","Gilberton-Agate Creek road, 7.5km along road from Gilberton turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.85944795","-16.8901376","11224","Astrotricha pterocarpa","1613035","1985-04-18","1985-04-18","1438444","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah. Ca. 2.5km SE of the dam on the top of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0094356051","-15.3568059205","11224","Astrotricha pterocarpa","1621700","1990-07-16","1990-07-16","1444315","<UNNAMED>","W of Branningham Bluff, about 25km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6888817234","-17.1729091113","11224","Astrotricha pterocarpa","1784981","1996-12-29","1996-12-29","1548236","<UNNAMED>","Below Gillie's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.868240907","-15.6854262913","11224","Astrotricha pterocarpa","1862092","2015-07-04","2015-07-04","1651713","<UNNAMED>","Kings Plains Holding, 16.5km NNW of Kings Plain Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5375139","-17.1460444","11224","Astrotricha pterocarpa","2124818","2023-11-12","2023-11-12","1829586","<UNNAMED>","Tinaroo Hills directly north of Platypus Creek, Danbulla National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.81549","-27.068319","11224","Astrotricha pterocarpa","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177676429","-16.9151333383","11224","Astrotricha pterocarpa","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9177676429","-16.9151333383","11224","Astrotricha pterocarpa","1551857","1937-07-19","1937-07-19","1393149","<UNNAMED>","Above Bessie's Creek Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8094372789","-17.1401313336","11224","Astrotricha pterocarpa","1728162","1997-10-01","1997-10-31","1573129","<UNNAMED>","Walshs Pyramid, Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.00443561","-15.29875037","11224","Astrotricha pterocarpa","1733955","2001-03-13","2001-03-13","1527205","<UNNAMED>","Isabella - McIvor Road, 80m west of Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.78694444","-14.92666667","11224","Astrotricha pterocarpa","1920014","2014-08-02","2014-08-02","1701657","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4858333","-19.5702778","11224","Astrotricha pterocarpa","2138129","2023-05-24","2023-05-24","1841148","<UNNAMED>","Rungulla Resources Reserve, 48.3km S of QPWS shed; Woolgar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.0227777777","-21.0488888888","11224","Astrotricha pterocarpa","1260602","2012-04-13","2012-04-13","1136127","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"25","145.9984","-16.92677","11224","Astrotricha pterocarpa","2010917","2020-06-15","2020-06-15","1741696","INCIDENTAL","Fitzroy Island","20","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.2427992161","-20.7067957755","11224","Astrotricha pterocarpa","1561343","1975-07-23","1975-07-23","1392853","<UNNAMED>","25km W of Pentland on Great Dividing Range (locally known as 'Burra Range'); North Kennedy District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.29278212","-15.80680933","11224","Astrotricha pterocarpa","1601299","1990-07-06","1990-07-06","1439509","<UNNAMED>","Upper reaches of Garden Creek, E of Jowalbinna-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.32611072","-17.39013415","11224","Astrotricha pterocarpa","1938455","1931-11-01","1931-11-30","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.00943561","-15.30680592","11224","Astrotricha pterocarpa","1651178","1990-07-15","1990-07-15","1399102","<UNNAMED>","0.5km of Isabella Falls, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.526085596","-20.9901048552","11224","Astrotricha pterocarpa","1710017","1991-09-03","1991-09-03","1510402","<UNNAMED>","Dick's Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.00942699","-16.94013123","11224","Astrotricha pterocarpa","1730330","1997-10-24","1997-10-24","1567635","<UNNAMED>","Fitzroy Island near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9994409558","-15.2931974673","11224","Astrotricha pterocarpa","1779382","1999-04-17","1999-04-17","1540440","<UNNAMED>","7km along Battle Camp road, off Cooktown to Hopevale road (GPS 15 17 41 144 59 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8761039456","-17.4234646669","11224","Astrotricha pterocarpa","1809403","1986-09-04","1986-09-04","1628614","<UNNAMED>","Ridge above Yarrabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4094440568","-17.2068008199","11224","Astrotricha pterocarpa","1841137","2000-04-04","2000-04-04","1612581","<UNNAMED>","Mt Emerald, Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.31931111","-15.74631389","11224","Astrotricha pterocarpa","1916458","2017-03-07","2017-03-07","1705694","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9200404734","-15.1178020752","11224","Astrotricha pterocarpa","1923197","2010-05-02","2010-05-02","1702311","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.192755366","-20.356776053","11224","Astrotricha pterocarpa","1635791","1991-06-30","1991-06-30","1445061","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.92613634","-20.44013453","11224","Astrotricha pterocarpa","1715348","1992-09-16","1992-09-16","1494983","<UNNAMED>","Sandstone Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2193900887","-15.8001624668","11224","Astrotricha pterocarpa","1889486","2017-03-12","2017-03-12","1674111","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9094409558","-15.2901419118","11224","Astrotricha pterocarpa","1631375","1990-07-14","1990-07-14","1414781","<UNNAMED>","About 8km E of Normanby River crossing, on old Laura-Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.57612758","-20.80679205","11224","Astrotricha pterocarpa","1658708","1991-11-11","1991-11-11","1465490","<UNNAMED>","16km SW of 'Milray'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9997222222","-15.2938888889","11224","Astrotricha pterocarpa","1910242","2004-02-21","2004-02-21","1705478","<UNNAMED>","Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9743055556","-15.3763611111","11224","Astrotricha pterocarpa","1859819","2016-04-07","2016-04-07","1657861","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4220833333","-15.8159444444","11224","Astrotricha pterocarpa","1861150","2017-03-10","2017-03-10","1660159","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2594658827","-20.6734624422","11224","Astrotricha pterocarpa","1537081","1974-09-19","1974-09-19","1355496","<UNNAMED>","Townsville-Mt Isa Road; 32km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7490445812","-17.3243837222","11224","Astrotricha pterocarpa","1770909","1995-03-28","1995-03-28","1534070","<UNNAMED>","Track down spur from end of road to S side of Windin Falls, Wooroonooran National Park (Grid Ref 8063-669839).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.6086111111","-19.1955555556","11224","Astrotricha pterocarpa","1919978","2006-08-20","2006-08-20","1691384","<UNNAMED>","7.5km by road from Gilberton turnoff towards Ortona Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8094372789","-17.2067980002","11224","Astrotricha pterocarpa","1590529","1972-09-22","1972-09-22","1439332","<UNNAMED>","WALSHS PYRAMID","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0094356051","-15.3068059205","11224","Astrotricha pterocarpa","1714693","1994-07-08","1994-07-08","1466057","<UNNAMED>","44.5KM BY RD N & W OF COOKTOWN 1KM NW OF ISABELLA FALLS CK CROSSING ON LAURA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.1871862625","-25.1476997867","11224","Astrotricha pterocarpa","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
