"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0927777778","-15.1494444444","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1514379","1972-07-25","1972-07-25","1354816","<UNNAMED>","McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4261188891","-13.7901558366","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6427706123","-17.2401313336","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1524795","1929-10-29","1929-10-29","1354822","<UNNAMED>","Atherton Tableland, Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427701702","-15.8068052131","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1538521","1969-05-01","1969-05-31","1360185","<UNNAMED>","0.5 miles W of Cedar Bay, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.37611889","-13.84015584","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1544618","1962-10-11","1962-10-11","1386034","<UNNAMED>","Upper Massy Creek, ca 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5094372789","-17.3401313336","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1548391","1963-11-18","1963-11-18","1362346","<UNNAMED>","Forestry Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2594496296","-12.7568273441","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1560867","1972-10-11","1972-10-11","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511060636","-16.4151371778","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1560881","1948-09-08","1948-09-08","1354821","<UNNAMED>","Stewart Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427727303","-16.0234705111","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1585439","1972-08-24","1972-08-24","1458555","<UNNAMED>","Timber Camp Road, between Daintree and Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4177855558","-13.7484891699","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1587836","1969-10-01","1969-10-31","1425759","<UNNAMED>","McIlwraith Range, Rocky River on E Foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4094415447","-16.7234689414","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1593493","1973-10-01","1973-10-31","1445515","<UNNAMED>","Mt Danbulan, Spear Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511162963","-12.7484940108","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1596429","1985-10-07","1985-10-07","1419600","<UNNAMED>","Iron Range area, 8km W of Gordons Hut at road junction of Portland Roads and Lockhart River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2511162963","-12.7484940108","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1600822","1968-10-01","1968-10-31","1398198","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.25944963","-12.92349401","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1638962","1973-10-23","1973-10-23","1428120","<UNNAMED>","Table Range, Dead Horse Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3261035035","-15.8068052131","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1649464","1969-05-01","1969-05-31","1422095","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4594522224","-13.9568225032","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1656722","1956-11-01","1956-11-30","1462208","<UNNAMED>","Goanan Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511009762","-16.9151333383","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1664662","1994-10-04","1994-10-04","1502636","<UNNAMED>","Barron River below Lake Placid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.72388172","-17.29290911","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1669095","1995-11-11","1995-11-11","1511700","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 40 145 43 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5138845065","-13.5528918282","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1673232","1992-06-13","1992-06-13","1483751","<UNNAMED>","Round Mountain, Embley Range. Grid ref. 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2427701702","-15.7901385465","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.260282963","-12.5471051219","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1690968","1993-04-28","1993-04-28","1480198","<UNNAMED>","Cassowary Creek, 1.5km from confluence with the Pascoe River, Iron Range National Park, 27.9km NNW of Lockhart River community, (GPS 12 32 55 143 15 33), north east Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5094458797","-13.5568206064","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1718603","1993-08-17","1993-08-17","1470064","<UNNAMED>","Round Mountain, Embley Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.65472222","-17.17222222","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1748719","2002-11-09","2002-11-09","1529918","<UNNAMED>","Danbulla SF near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6940627864","-17.2490227656","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1782253","1995-05-29","1995-05-29","1551885","<UNNAMED>","NW lower slopes of Putts Mt, Gadgarra State Forest; Grid Ref 8063-610922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.47611072","-17.25680082","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1817611","1978-01-06","1978-01-06","1586703","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.79277061","-17.256798","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1824276","1978-10-19","1978-10-19","1613374","<UNNAMED>","State Forest Reserve 310, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.323","-12.7744","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1874167","2017-04-10","2017-04-10","1651547","<UNNAMED>","Island Scrub 1, Iron Range Research Stn, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula; IRRS Research Plot 50/19.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.13083333","-15.06611111","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1878741","2014-08-05","2014-08-05","1661452","<UNNAMED>","Daarrba NP (CYPAL) 400m SW of front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2594496296","-12.7401606775","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7630555556","-17.6025","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1907639","2003-10-17","2003-10-17","1684639","<UNNAMED>","Junction of Goolagan and Henrietta Creeks, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.44513333","-12.61836667","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1911613","2001-11-24","2001-11-24","1688980","<UNNAMED>","Restoration Island (off Cape Weymouth).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3208897222","-10.1485083333","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1923191","2007-11-21","2007-11-21","1687374","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Steep slopes on southern side of Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2511162962","-12.7484940108","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7511009762","-16.9151333383","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1947459","1913-11-01","1913-11-30","1716078","<UNNAMED>","Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.47611072","-17.25680082","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","1956248","1978-10-26","1978-10-26","1586703","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6872222","-16.8816667","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3234722","-15.6769639","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","2124879","2023-10-11","2023-10-11","1829895","<UNNAMED>","Lot 12 & 13 on Stirling Road via Mount Amos Road, ca 24.4km SSE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3236111111","-13.7216666667","7149","Derris sp. (Claudie River L.J.Webb+ 8348)","2137811","1992-06-08","1992-06-08","1840872","<UNNAMED>","34km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
