"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6390387036","-21.1286179215","15202","Nauclea orientalis","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5836250816","-20.2689549257","15202","Nauclea orientalis","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.387191639","-23.245366073","15202","Nauclea orientalis","28796","1995-09-07","1995-09-07","11788","ELS FRR3","The Caves - Fitzroy River: Fitzroy River bank near Boomerang Lagoon","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"3","150.376080777","-23.258144034","15202","Nauclea orientalis","28797","1995-09-07","1995-09-07","11789","ELS FRR2","The Caves - Fitzroy River: Fitzroy River bank at Long Island Bend","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"4","150.369969931","-23.220089093","15202","Nauclea orientalis","28798","1995-09-07","1995-09-07","11790","ELS FRR1","The Caves - Fitzroy River: Fitzroy River bank at Belmont.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"5","150.467746659","-23.181755423","15202","Nauclea orientalis","28824","1995-09-07","1995-09-07","11816","ELS ECNR45","The Caves: Floodplain around Boomerang Lagoon","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"6","152.622951595","-26.74225818","15202","Nauclea orientalis","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","151.501065256","-24.498419887","15202","Nauclea orientalis","29135","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.584410785","-23.348422093","15202","Nauclea orientalis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.551078337","-23.331754993","15202","Nauclea orientalis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.251066964","-23.915088217","15202","Nauclea orientalis","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","144.302077","-16.014992","15202","Nauclea orientalis","1504323","2018-07-05","2018-07-05","1335128","INCIDENTAL","Palmer Goldfields RR, North Palmer River","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","146.043327547","-17.942627559","15202","Nauclea orientalis","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","149.2196876955","-21.0814560185","15202","Nauclea orientalis","469343","2001-09-10","2001-09-10","461440","INCIDENTAL","Junes Land Nature Refuge - Site 1","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"14","144.846","-15.517","15202","Nauclea orientalis","1288043","2013-09-11","2013-09-11","1156496","INCIDENTAL","Kings Plains, Granite Boulders, 30km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","148.887777693","-21.0212215118","15202","Nauclea orientalis","870551","2004-12-07","","812669","INCIDENTAL","Kuttabul Reserve, Mackay","200","8800","Kuttabul Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.251066998","-23.898421273","15202","Nauclea orientalis","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"17","146.8397222222","-19.3344444444","15202","Nauclea orientalis","460548","2001-09-03","","454176","INCIDENTAL","Stuart Creek, Near Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"18","149.308762679","-21.889814191","15202","Nauclea orientalis","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","149.305498721","-21.890167214","15202","Nauclea orientalis","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","149.0642619","-21.0269246","15202","Nauclea orientalis","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"21","149.0642619","-21.0269246","15202","Nauclea orientalis","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"22","149.0642619","-21.0269246","15202","Nauclea orientalis","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"23","149.2266758827","-21.0689027884","15202","Nauclea orientalis","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.52248","-18.43803","15202","Nauclea orientalis","2045109","2020-12-11","2020-12-11","1770106","INCIDENTAL","Burdekin River (Wairuna section, Girringun NP)","2","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"25","144.4177789385","-15.4151443348","15202","Nauclea orientalis","1513263","1974-10-28","1974-10-28","1393683","<UNNAMED>","19.2km N of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.50111455","-18.49845911","15202","Nauclea orientalis","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011073","-17.49846327","15202","Nauclea orientalis","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2094522224","-13.9568225032","15202","Nauclea orientalis","1520453","1962-10-16","1962-10-16","1386925","<UNNAMED>","Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.442747857","-22.6734239486","15202","Nauclea orientalis","1532696","1977-07-07","1977-07-07","1364397","<UNNAMED>","Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.084514929","-16.9151741441","15202","Nauclea orientalis","1535298","1948-06-03","1948-06-03","1352979","<UNNAMED>","Settlement Creek, 30M N of Wollogorang Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.2511919172","-18.5818306283","15202","Nauclea orientalis","1535299","1928-07-27","1928-07-27","1351252","<UNNAMED>","Gregory River near Gregory Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5094372789","-17.0067980002","15202","Nauclea orientalis","1535981","1971-05-26","1971-05-26","1373086","<UNNAMED>","S.F.R. 607, Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9177709855","-19.4151187706","15202","Nauclea orientalis","1542803","1962-10-25","1962-10-25","1386988","<UNNAMED>","Stuart, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5972222222","-20.3805555556","15202","Nauclea orientalis","1542804","1962-10-24","1962-10-24","1349916","<UNNAMED>","Myrtle Creek, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7510598923","-24.081752323","15202","Nauclea orientalis","1549748","1920-08-01","1920-08-31","1342035","<UNNAMED>","Parish of Eurimbula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5010747285","-23.4984210759","15202","Nauclea orientalis","1549750","1962-11-03","1962-11-03","1372698","<UNNAMED>","Station Creek, 15M S of Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.08443001","-17.41512888","15202","Nauclea orientalis","1551974","1941-12-05","1941-12-05","1377693","<UNNAMED>","Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.5928025482","-14.5068261399","15202","Nauclea orientalis","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.5011994022","-19.4984998454","15202","Nauclea orientalis","1558458","1963-06-01","1963-06-30","1377605","<UNNAMED>","O'Shanassy River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.4177489168","-23.0817562024","15202","Nauclea orientalis","1558869","1972-01-01","1972-12-31","1359123","<UNNAMED>","Alligator Creek, C. 32km NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6427676429","-16.8234666716","15202","Nauclea orientalis","1561507","1958-11-07","1958-11-07","1392701","<UNNAMED>","Collins Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0844334193","-17.5817939539","15202","Nauclea orientalis","1570794","1941-12-07","1941-12-07","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0927777778","-15.1494444444","15202","Nauclea orientalis","1575091","1956-11-01","1956-11-30","1386987","<UNNAMED>","Cooktown-McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177294109","-24.5817515336","15202","Nauclea orientalis","1575092","1770-04-19","2000-11-07","1386989","<UNNAMED>","Bottle Creek, near Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.4761983632","-18.7235043108","15202","Nauclea orientalis","1575095","1971-07-23","1971-07-23","1381429","<UNNAMED>","Babbling Brook Lawn Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.0761176672","-16.0068077898","15202","Nauclea orientalis","1580947","1965-11-12","1965-11-12","1351251","<UNNAMED>","Palmer River at Palmerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.0844302572","-19.4151166061","15202","Nauclea orientalis","1580948","1770-04-19","2000-11-07","1342036","<UNNAMED>","Animal Health Station, Cromarty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5844152086","-20.4151062839","15202","Nauclea orientalis","1580949","1921-04-01","1921-04-30","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.08443342","-17.58179395","15202","Nauclea orientalis","1581401","1923-02-01","1923-02-28","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4427773902","-17.0734674866","15202","Nauclea orientalis","1592479","1983-12-21","1983-12-21","1404419","<UNNAMED>","Barron River Crossing on the road from the Kennedy Highway to Tinaroo Creek road along the East Barron Main Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2094394","-16.09013718","15202","Nauclea orientalis","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5844220454","-21.0817701084","15202","Nauclea orientalis","1606299","1990-12-01","1990-12-31","1404325","<UNNAMED>","From Eungella to Finch Hatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.17612445","-13.42349613","15202","Nauclea orientalis","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.55941521","-20.25677295","15202","Nauclea orientalis","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.4094327058","-19.5734482911","15202","Nauclea orientalis","1617705","1976-10-12","1976-10-12","1443181","<UNNAMED>","Ayr, at Rest Area on S approaches to town and provided by Rotary Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.126075573","-22.4400910264","15202","Nauclea orientalis","1625639","1990-11-15","1990-11-15","1450732","<UNNAMED>","Coonyan Creek, 2km S of Waratah, on Stanage Bay road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.1261219978","-12.6901650745","15202","Nauclea orientalis","1625810","1981-01-03","1981-01-03","1456245","<UNNAMED>","Mamoose Creek, North Coen Road crossing 27km E of Lorim Point Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.6428025482","-14.9234928066","15202","Nauclea orientalis","1630039","1770-04-19","2000-11-07","1438317","<UNNAMED>","N of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.4761983632","-18.7235043108","15202","Nauclea orientalis","1636380","1985-05-22","1985-05-22","1457859","<UNNAMED>","Lawn Hill Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.7094152086","-20.3401062839","15202","Nauclea orientalis","1637002","1985-11-12","1985-11-12","1428954","<UNNAMED>","Impulse Creek, Conway Range, c. 10km E of Shute Harbour Road and C. 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.5844198416","-22.5817605156","15202","Nauclea orientalis","1639429","1978-11-17","1978-11-17","1444202","<UNNAMED>","St Lawrence Road, C. 30km from Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.842726559","-24.1734189897","15202","Nauclea orientalis","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2647222222","-15.6358333333","15202","Nauclea orientalis","1646863","1973-06-01","1973-06-30","1455683","<UNNAMED>","Dowlings Hill on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.0761816","-16.97350748","15202","Nauclea orientalis","1652180","1984-12-01","1984-12-01","1452636","<UNNAMED>","Wentworth Station on road to Beach from Wollogorang Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3927727303","-16.2901371778","15202","Nauclea orientalis","1659075","1989-11-26","1989-11-26","1465652","<UNNAMED>","C. 0.8km N of turnoff to Daintree River Ferry Crossing, C. 10km E of Daintree., C. 27km N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.260282963","-12.5471051219","15202","Nauclea orientalis","1662581","1993-04-28","1993-04-28","1485294","<UNNAMED>","Cassowary Creek, 1.5km from confluence with the Pascoe River, Iron Range National Park, 27.9km NNW of Lockhart River community, (GPS 12 32 55 143 15 33), North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3094393969","-16.1734705111","15202","Nauclea orientalis","1663059","1967-11-14","1967-11-14","1498488","<UNNAMED>","Daintree River, C. 6M NE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.592726559","-24.3234189897","15202","Nauclea orientalis","1663060","1770-04-19","2000-11-07","1496276","<UNNAMED>","Three Mile Creek, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.92610395","-17.44013133","15202","Nauclea orientalis","1664014","1991-12-04","1991-12-04","1515819","<UNNAMED>","20km N of Innisfail, along Bruce Highway, Russell River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2427701702","-15.7901385465","15202","Nauclea orientalis","1666621","1993-12-10","1993-12-10","1496220","<UNNAMED>","Shipton's Flat 10.5km from Lions Den Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4094440568","-17.0234674866","15202","Nauclea orientalis","1669980","1991-11-23","1991-11-23","1492671","<UNNAMED>","Mareeba. Atherton Creek, on property of J Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.55939608","-24.6234182","15202","Nauclea orientalis","1676934","1994-01-01","1994-01-01","1491986","<UNNAMED>","Granite Creek, southeast end near causeway, State Forest 391.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.95941521","-20.25677295","15202","Nauclea orientalis","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.40941201","-20.90676784","15202","Nauclea orientalis","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.8427735","-19.75678437","15202","Nauclea orientalis","1699191","1991-11-03","1991-11-03","1495120","<UNNAMED>","Reid River, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.1711111111","-15.6805555556","15202","Nauclea orientalis","1704769","1989-11-27","1989-11-27","1468954","<UNNAMED>","Scrubby Creek; Cooktown - Lakeland Downs Road, 4km west of Upper Annan River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.91775778","-22.41510305","15202","Nauclea orientalis","1705837","1995-12-20","1995-12-20","1487223","<UNNAMED>","Sandy Ck junction with minor road close to junction with Cut Creek Junction Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.2808385185","-12.7621051219","15202","Nauclea orientalis","1708097","1993-04-25","1993-04-25","1476772","<UNNAMED>","Claudie River, 7.3km west north west of Lockhart River community, North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.1094334193","-17.8401272873","15202","Nauclea orientalis","1710258","1992-11-25","1992-11-25","1505565","<UNNAMED>","Narragon Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.9261039456","-17.2734646669","15202","Nauclea orientalis","1718670","1981-10-15","1981-10-15","1475852","<UNNAMED>","Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.72191521","-20.34899517","15202","Nauclea orientalis","1730787","2004-02-07","2004-02-07","1542215","<UNNAMED>","State Forest 299 Conway, Brandy Creek road, 9km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.98082617","-17.40957578","15202","Nauclea orientalis","1735663","2001-10-29","2001-10-29","1576881","<UNNAMED>","Eubenangee Swamp National Park, Alice River end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.1427755418","-18.7234560053","15202","Nauclea orientalis","1740093","1994-10-14","1994-10-14","1571170","<UNNAMED>","Cattle Ck, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.0466616192","-16.1290260667","15202","Nauclea orientalis","1740689","1999-05-15","1999-05-15","1528791","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Gallery Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7261039456","-17.1401313336","15202","Nauclea orientalis","1742978","1988-11-29","1988-11-29","1522076","<UNNAMED>","Portion 7V, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.28916162","-16.19680384","15202","Nauclea orientalis","1765815","2001-10-27","2001-10-27","1537939","<UNNAMED>","Daintree River, 6km North North-west of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.1261176672","-16.0568077898","15202","Nauclea orientalis","1769102","1996-08-13","1996-08-13","1571601","<UNNAMED>","Limestone Creek, Camp - Palmerville HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.21871188","-21.08315826","15202","Nauclea orientalis","1772633","2000-11-11","2000-11-11","1535779","<UNNAMED>","Slade Point Reserve, E of Teal Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.0511060636","-16.1301371778","15202","Nauclea orientalis","1779908","1999-05-15","1999-05-15","1539170","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.56580873","-22.71426052","15202","Nauclea orientalis","1809018","2004-11-27","2004-11-27","1602868","<UNNAMED>","Sarsfield Creek, 20km by road N of old Sarina-Marlborough road along Anglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.1094368368","-15.7068052131","15202","Nauclea orientalis","1809442","1987-10-29","1987-10-29","1617515","<UNNAMED>","Kings Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.91471841","-17.53068549","15202","Nauclea orientalis","1817438","2007-07-19","2007-07-19","1584359","<UNNAMED>","North Johnstone River, off Cooroo Lands Road, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.79969671","-20.92468819","15202","Nauclea orientalis","1833229","2009-04-26","2009-04-26","1634160","<UNNAMED>","Calen. 54km north of Mackay on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.10024224","-22.44370214","15202","Nauclea orientalis","1851073","2004-10-29","2004-10-29","1628483","<UNNAMED>","56km N of Bruce Highway on road to Strange Bay, Wadallah Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.17403374","-15.71706611","15202","Nauclea orientalis","1860189","2014-11-23","2014-11-23","1654594","<UNNAMED>","Between Scrubby Creek and mulligan highway, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.291517","-17.723867","15202","Nauclea orientalis","1870755","2011-11-22","2011-11-22","1645438","<UNNAMED>","Amber station, Lynd River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.9289166667","-20.9975277778","15202","Nauclea orientalis","1876598","2014-11-25","2014-11-25","1642989","<UNNAMED>","Mt Jukes Graptophyllum site, Mt Jukes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.319","-12.7769","15202","Nauclea orientalis","1886727","2016-11-19","2016-11-19","1671548","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.57916667","-17.14861111","15202","Nauclea orientalis","1899494","2008-05-24","2008-05-24","1694476","<UNNAMED>","Danbulla National Park, 3.8km NE of Tinaroo Falls, beside Danbulla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.93555556","-17.33333333","15202","Nauclea orientalis","1901703","2001-07-16","2001-07-16","1683719","<UNNAMED>","6.4km ESE of Miranda Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.06388889","-15.42333333","15202","Nauclea orientalis","1905175","2015-10-03","2015-10-03","1706187","<UNNAMED>","South Endeavour Station, Northwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.2731373568","-14.131250902","15202","Nauclea orientalis","1908581","2008-12-10","2008-12-10","1705081","<UNNAMED>","Stewart Creek, near Port Stewart crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2511107235","-17.2484674866","15202","Nauclea orientalis","1933989","1908-11-01","1908-11-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.501085596","-20.4984381885","15202","Nauclea orientalis","1936405","1770-04-19","2000-11-07","1719006","<UNNAMED>","Bowen District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5972222222","-20.3805555556","15202","Nauclea orientalis","1937463","1994-11-23","1994-11-23","1718360","<UNNAMED>","Myrtle Creek, Shute Harbour Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5011009762","-16.4984666716","15202","Nauclea orientalis","1947094","1929-12-07","1929-12-07","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.2510828607","-21.4151000466","15202","Nauclea orientalis","1947095","1962-11-01","1962-11-01","1710473","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
