"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.922","-28.17","30651","Nitzschia intermedia","1273463","2001-04-10","2001-04-10","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.84722","-28.16083","30651","Nitzschia intermedia","1273475","2001-11-22","2001-11-22","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","151.20329","-27.53367","30651","Nitzschia intermedia","1273487","2001-04-06","2001-04-06","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","148.56107","-28.06403","30651","Nitzschia intermedia","1273353","2001-03-23","2001-03-23","1144275","422201E","Balonne River at St. George","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","148.47303","-27.7271","30651","Nitzschia intermedia","1273599","2001-04-04","2001-04-04","1144286","422404A","Maranoa River at Cashmere","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","148.82573","-27.31853","30651","Nitzschia intermedia","1273363","2001-04-04","2001-04-04","1144277","422213A","Balonne River at Weribone","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","149.95","-27.037","30651","Nitzschia intermedia","1273470","2001-11-25","2001-11-25","1144279","4223070","CONDAMINE R AT SUNNYSIDE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","148.27075","-28.42987","30651","Nitzschia intermedia","1273357","2001-11-08","2001-11-08","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","147.77139","-28.95306","30651","Nitzschia intermedia","1273335","2001-11-09","2001-11-09","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","147.77139","-28.95306","30651","Nitzschia intermedia","1273337","2001-03-21","2001-03-21","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","147.6","-28.8","30651","Nitzschia intermedia","1273342","2001-11-10","2001-11-10","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","148.05167","-28.72619","30651","Nitzschia intermedia","1273354","2001-03-22","2001-03-22","1144276","4222021","BOKHARA RIVER NEAR KIRRIMA","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"12","148.05363","-28.8386","30651","Nitzschia intermedia","1273361","2001-03-23","2001-03-23","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"13","147.79","-28.8","30651","Nitzschia intermedia","1273338","2001-03-28","2001-03-28","1144274","4222014","BRAIRE CREEK AT BRAIRY LAGOON","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"14","148.31142","-28.46619","30651","Nitzschia intermedia","1273345","2001-11-13","2001-11-13","1144401","4222019","BALONNE MINOR RIVER NEAR MIEGUNYAH","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"15","148.31142","-28.46619","30651","Nitzschia intermedia","1273346","2001-03-28","2001-03-28","1144401","4222019","BALONNE MINOR RIVER NEAR MIEGUNYAH","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"16","150.67756","-26.7965","30651","Nitzschia intermedia","1273461","2001-03-30","2001-03-30","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"17","148.06972","-27.26278","30651","Nitzschia intermedia","1273598","2001-04-03","2001-04-03","1144285","4224005","MARANOA RIVER AT WOODLANDS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"18","152.14154","-28.37139","30651","Nitzschia intermedia","1273591","2001-04-11","2001-04-11","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
