"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.91783236","-22.91512956","9901","Cuscuta victoriana","1595356","1936-05-28","1936-05-28","1405189","<UNNAMED>","Morella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0845197898","-24.7484674182","9901","Cuscuta victoriana","1608626","1920-03-01","1920-03-31","1364219","<UNNAMED>","Barcarolle, Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0845005739","-22.0817993797","9901","Cuscuta victoriana","1649053","1930-03-21","1930-03-21","1422525","<UNNAMED>","Wilson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6928528035","-28.0734495663","9901","Cuscuta victoriana","1686436","1993-01-14","1993-01-14","1473049","<UNNAMED>","17 Bowra Street, Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8594945604","-23.5234553319","9901","Cuscuta victoriana","1713964","1997-03-12","1997-03-12","1482975","<UNNAMED>","50km E of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7911773561","-28.8501113949","9901","Cuscuta victoriana","1785110","2004-03-10","2004-03-10","1553370","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs,Vent 7, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.08450057","-22.41513271","9901","Cuscuta victoriana","1786763","1930-03-21","1930-03-21","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2916666667","-23.2416666667","9901","Cuscuta victoriana","1797678","2007-04-04","2007-04-04","1598793","<UNNAMED>","Ocean Bore, c. 40km WNW from Cravens Peak homestead; in small holding paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.66083333","-18.15583333","9901","Cuscuta victoriana","1842786","2007-05-01","2007-05-01","1609761","<UNNAMED>","S of Armraynald HS and the Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4375","-22.72055556","9901","Cuscuta victoriana","1912904","2010-04-08","2010-04-08","1692233","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
