"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86159787","-27.70978945","41024","Coleus habrophyllus","1681142","1992-12-23","1992-12-23","1502727","<UNNAMED>","1km S of White Rock, 6km S of Redbank Plains. Grid ref: 9442-862347.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.85125027","-27.73199453","41024","Coleus habrophyllus","1777163","2004-04-14","2004-04-14","1538654","<UNNAMED>","Bundamba, 10km from Ripley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.89963889","-27.65344444","41024","Coleus habrophyllus","1794575","2012-10-30","2012-10-30","1598852","<UNNAMED>","Brookwater, on Opossum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.79972222","-27.65741667","41024","Coleus habrophyllus","1858828","2017-02-01","2017-02-01","1664946","<UNNAMED>","50m W of Bundamba Creek, 100m S of Reif Street/Boyland Street E off Fischer Road, Swanbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.881241","-27.6800109","41024","Coleus habrophyllus","1861427","2013-10-16","2013-10-16","1648115","<UNNAMED>","Woogaroo Heights/Spring Mountain, approx. 1.58km W of Sinnathamby Boulevard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.89564183","-27.68974533","41024","Coleus habrophyllus","1869173","2017-09-21","2017-09-21","1658526","<UNNAMED>","Springfield Rise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.89952594","-27.68991973","41024","Coleus habrophyllus","1869695","2013-10-15","2013-10-15","1651414","<UNNAMED>","Spring Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.84952778","-27.68116667","41024","Coleus habrophyllus","1872620","2014-04-10","2014-04-10","1661949","<UNNAMED>","White Rock Conservation Park, Six Mile Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1759555556","-27.7092444444","41024","Coleus habrophyllus","1888606","2019-06-25","2019-06-25","1673237","<UNNAMED>","Rear of 32 Lima St, Holmview.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.85940666","-27.67340509","41024","Coleus habrophyllus","1930034","1993-02-01","1993-02-28","1713978","<UNNAMED>","Six Mile Environmental Park, 1km S of Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.89682739","-27.69082051","41024","Coleus habrophyllus","1930309","2013-10-16","2013-10-16","1712852","<UNNAMED>","Spring Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9042498","-27.65475705","41024","Coleus habrophyllus","1930570","1992-12-18","1992-12-18","1713003","<UNNAMED>","Opossum Creek, S of Goodna, 14.8km ESE of Ipswich. Grid ref; 94423-904408.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.97607333","-27.69007176","41024","Coleus habrophyllus","1930708","1995-10-31","1995-10-31","1714133","<UNNAMED>","Oxley Creek, Greenbank area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2222153","-27.80368464","41024","Coleus habrophyllus","1931299","2008-10-25","2008-10-25","1717197","<UNNAMED>","Lot 2 RP15912 Cliff Barrons Road, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2811111111","-27.8036111111","41024","Coleus habrophyllus","1931539","1992-11-12","1992-11-12","1712699","<UNNAMED>","Ormeau CSR land, near watertower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.86549065","-27.69794355","41024","Coleus habrophyllus","1931584","2015-09-10","2015-09-10","1716814","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.89378502","-27.69064669","41024","Coleus habrophyllus","1932110","2012-10-04","2012-10-04","1713231","<UNNAMED>","3.3km SW of Springfield Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.22754","-27.79718","41024","Coleus habrophyllus","1932757","2013-09-14","2013-09-14","1716659","<UNNAMED>","10 above Darlington Creek, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.86059623","-27.69985804","41024","Coleus habrophyllus","1934273","1992-12-23","1992-12-23","1717183","<UNNAMED>","1km S of White Rock, 6km S of Redbank Plains. Grid ref; 9442-861358.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.28111111","-27.80361111","41024","Coleus habrophyllus","1934717","1992-09-19","1992-09-19","1716384","<UNNAMED>","Cultivated at Beenleigh from material collected at Ormeau, CSR Land, water tower hill above town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8938888889","-27.6369444444","41024","Coleus habrophyllus","1970926","1993-03-21","1993-03-21","1727653","<UNNAMED>","Woogaroo Creek, Goodna, 1km E of Jones Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.90412888","-27.6545162","41024","Coleus habrophyllus","1970982","1980-08-31","1980-08-31","1715822","<UNNAMED>","Possum Creek, Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9008333333","-27.6352777778","41024","Coleus habrophyllus","1977942","2006-09-13","2006-09-13","1731487","<UNNAMED>","Bellbird Park, Ipswich (Lot 3 SP128010?). On bank of Woogaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2223611","-27.7936667","41024","Coleus habrophyllus","1978545","2019-08-02","2019-08-02","1732233","<UNNAMED>","Holcim Quarry land, Lot/Plan: 1/RP15910; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2212222","-27.7952778","41024","Coleus habrophyllus","1978685","2019-07-19","2019-07-19","1732232","<UNNAMED>","Holcim Quarry land, Lot/Plan: 5/RP15911; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8957388889","-27.6897444444","41024","Coleus habrophyllus","2024172","2021-02-26","2021-02-26","1753816","<UNNAMED>","Twilight Drive, Spring Mountain. Located approximately 1.1km south-west of Springfield Central.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9002222","-27.7500833","41024","Coleus habrophyllus","2122784","2022-11-15","2022-11-15","1827867","<UNNAMED>","Corner of Elmark Road and Tully Road, Lyons.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8987222","-27.7354444","41024","Coleus habrophyllus","2122813","2022-11-15","2022-11-15","1827941","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.88775","-27.7531944","41024","Coleus habrophyllus","2123009","2023-05-24","2023-05-24","1828188","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.887","-27.7465556","41024","Coleus habrophyllus","2123209","2023-05-24","2023-05-24","1828093","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
