"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7627777777","-26.5302777777","1422","Acanthiza nana","460523","2000-05-27","","454155","INCIDENTAL","'Glencoe', Chinchilla","100","4508"," GLENCOE,  CHINCHILLA","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1422","Acanthiza nana","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","145.034493256","-26.0317928395","1422","Acanthiza nana","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","150.02888368","-26.41509011","1422","Acanthiza nana","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","147.99276482","-21.9067733","1422","Acanthiza nana","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","145.484470893","-24.2692900558","1422","Acanthiza nana","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0611","-20.5583","1422","Acanthiza nana","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.8356","-20.4452","1422","Acanthiza nana","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.8803","-21.4659","1422","Acanthiza nana","1139779","1995-10-11","1995-10-11","1030374","INCIDENTAL","Moorrinya National Park -Blackwood community on Uanda east/west fenceline","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4875","-23.2456","1422","Acanthiza nana","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","149.05996","-23.78886","1422","Acanthiza nana","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.10111715","-27.82342223","1422","Acanthiza nana","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"12","152.78440234","-27.32340608","1422","Acanthiza nana","540325","1968-07-28","1968-07-28","540809","120175","Upper Cedar Creek, Brisbane","900","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"13","150.35110403","-26.88175657","1422","Acanthiza nana","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"14","152.18857953","-27.36507691","1422","Acanthiza nana","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"15","151.93998711","-28.83174244","1422","Acanthiza nana","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"16","153.19273691","-28.22756767","1422","Acanthiza nana","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"17","153.28439632","-27.56506839","1422","Acanthiza nana","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","153.23440014","-27.91506795","1422","Acanthiza nana","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","150.35110403","-26.88175657","1422","Acanthiza nana","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"20","151.52609282","-27.6567478","1422","Acanthiza nana","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"21","151.53025949","-27.66508109","1422","Acanthiza nana","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"22","151.52609282","-27.6567478","1422","Acanthiza nana","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5552777766","-27.6066666633","1422","Acanthiza nana","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","150.35110403","-26.88175657","1422","Acanthiza nana","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"25","152.75111111","-27.4899999966","1422","Acanthiza nana","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"26","152.65106485","-26.61507523","1422","Acanthiza nana","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"27","152.65106485","-26.61507523","1422","Acanthiza nana","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"28","153.27190222","-28.22756698","1422","Acanthiza nana","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5094444433","-27.3899999966","1422","Acanthiza nana","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"30","150.70111054","-28.11508566","1422","Acanthiza nana","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"31","152.75111111","-27.4899999966","1422","Acanthiza nana","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4094444433","-28.2149999966","1422","Acanthiza nana","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"33","151.11361111","-27.3524999966","1422","Acanthiza nana","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"34","151.32611111","-26.42333333","1422","Acanthiza nana","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"35","153.15357111","-28.2442347","1422","Acanthiza nana","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4482902","-26.62841023","1422","Acanthiza nana","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"37","152.80245815","-27.4025723","1422","Acanthiza nana","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"38","152.95940075","-27.47340429","1422","Acanthiza nana","495746","1983-01-01","1983-12-31","499537","44129","Mt Coot-tha Reserve, BFP","1500","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6052777766","-27.58583333","1422","Acanthiza nana","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1899999988","-27.56083333","1422","Acanthiza nana","931901","1983-01-01","1983-12-31","867604","193336","Mt Cotton area (Tingalpa Ck)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"41","152.80939508","-26.54840743","1422","Acanthiza nana","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8779","-26.1887","1422","Acanthiza nana","932123","1986-05-03","1986-05-03","867826","193558","Wolvi Mountain area","1800","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"43","152.89690131","-27.42340481","1422","Acanthiza nana","505207","1988-02-21","1988-02-21","509960","59042","Bellbird Grove, BFP","900","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9274998888","-27.4774999966","1422","Acanthiza nana","935674","1988-09-14","1988-09-14","871377","200737","Bellbird Park, Gap Creek Rd","500","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"45","147.9177777766","-26.47333333","1422","Acanthiza nana","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5863824","-28.91591146","1422","Acanthiza nana","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"47","151.55108413","-26.84841622","1422","Acanthiza nana","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"48","150.694664054","-26.3815862919","1422","Acanthiza nana","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"49","150.800092414","-26.2317366151","1422","Acanthiza nana","922670","2002-10-20","2002-10-20","858373","175601","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"50","150.874409163","-26.2971095527","1422","Acanthiza nana","922663","2002-10-22","2002-10-22","858366","175594","Opp Barakula SF, Turkey Mountain Brigalow patch","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"51","151.151209285","-26.027145199","1422","Acanthiza nana","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"52","151.168395336","-26.0245115785","1422","Acanthiza nana","922695","2002-11-25","2002-11-25","858398","175626","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"53","145.572525","-28.00565","1422","Acanthiza nana","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","152.72607135","-27.49840575","1422","Acanthiza nana","532215","1990-01-01","1990-12-31","528936","112057","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","153.16773558","-28.02340148","1422","Acanthiza nana","541832","1928-04-01","1928-04-30","539330","121682","Canungra area","1800","7627","Barker (1928)","3461","Department of Environment, Science and Innovation","DES"
"56","152.79273553","-27.32340601","1422","Acanthiza nana","488890","1932-03-25","1932-03-25","491790","39636","Upper Cedar Ck","1800","1009","Barker (1932)","3461","Department of Environment, Science and Innovation","DES"
"57","153.10939362","-26.89840458","1422","Acanthiza nana","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"58","152.92467881","-27.44562683","1422","Acanthiza nana","540653","1935-10-19","1935-10-19","540497","120503","Enoggera Water Reserve","450","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"59","153.10107218","-28.26090179","1422","Acanthiza nana","541934","1936-04-01","1936-04-30","539200","121784","Upper Albert River, Lamington NP","1800","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8052167","-25.27341048","1422","Acanthiza nana","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","149.56775919","-23.86508639","1422","Acanthiza nana","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"62","149.56775919","-23.86508639","1422","Acanthiza nana","521395","1902-01-01","1902-12-31","523778","102653","Coomooboolaroo Stn","4500","1014","Barnard (1927)","3461","Department of Environment, Science and Innovation","DES"
"63","149.56775919","-23.86508639","1422","Acanthiza nana","521396","1922-01-01","1922-12-31","523779","102654","Coomooboolaroo Stn","4500","1014","Barnard (1927)","3461","Department of Environment, Science and Innovation","DES"
"64","153.13856077","-26.99840423","1422","Acanthiza nana","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"65","149.65528476","-27.20675922","1422","Acanthiza nana","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"66","150.16778321","-27.86508842","1422","Acanthiza nana","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"67","153.07606378","-27.24145956","1422","Acanthiza nana","540141","1974-03-01","1974-03-31","541032","119991","Duffield Rd, Redcliffe Peninsula","500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"68","153.10939652","-27.23173713","1422","Acanthiza nana","540098","1978-10-01","1978-10-31","541046","119948","Redcliffe","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"69","152.33023369","-26.34007841","1422","Acanthiza nana","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7677777666","-25.39833333","1422","Acanthiza nana","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1147777777","-28.1434166666","1422","Acanthiza nana","1042227","2007-11-09","2007-11-09","957177","Charlies Waterhole","Charlie's Waterhole, Lamington National Park Road, Sarabah section of Lamington National Park, SEQ.","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.1197222222","-28.16975","1422","Acanthiza nana","1042228","2007-11-09","2007-11-09","957178","Pyramid Rock Overview","Lamington National Park Road, 1.1km south of junction of Kamarun Lookout Road, Cainbable, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"73","149.0763","-23.8049","1422","Acanthiza nana","1131271","2009-05-02","2009-05-04","1023281","INCIDENTAL","Blackdown Tableland National Park","2500","12218","Blackdown Tablelands National Park Bird List May 2009","3461","Department of Environment, Science and Innovation","DES"
"74","151.1010966691","-27.3584057734","1422","Acanthiza nana","1385800","2016-07-23","2016-07-23","1227909","INCIDENTAL","Lake Broadwater Conservation Park","1000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"75","150.981099","-27.4084066724","1422","Acanthiza nana","1385801","2016-07-23","2016-07-23","1227910","INCIDENTAL","Kumbarilla State Forest (Stretchworth Section).","2000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"76","147.10115144","-26.49843919","1422","Acanthiza nana","551578","1999-04-01","1999-04-30","466688","157786","Tregole NP 10km S of Morven (SE corner)","2500","7703","Branch & Branch (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","148.2052777766","-25.04833333","1422","Acanthiza nana","931216","1984-01-01","1984-12-31","866919","184481","Carnarvon NP (lower gorge 8km)","4000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"78","148.21778792","-25.05259645","1422","Acanthiza nana","521786","1770-05-23","1991-12-31","523409","103046","In gorge, Carnarvon NP","3000","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"79","148.16360022","-23.52344023","1422","Acanthiza nana","531343","1970-06-07","1970-06-07","529789","111185","Emerald","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"80","150.50941169","-24.39424882","1422","Acanthiza nana","531448","1970-06-08","1970-06-08","529720","111290","Biloela","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"81","151.11773811","-24.86508373","1422","Acanthiza nana","531498","1970-06-09","1970-06-09","529654","111340","Monto","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"82","145.967835663","-28.1067860523","1422","Acanthiza nana","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7838644","-27.18835199","1422","Acanthiza nana","1187049","2008-10-31","2008-10-31","1072053","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"84","150.2976386","-26.93567231","1422","Acanthiza nana","1186943","2008-11-13","2008-11-13","1071972","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"85","150.5045632","-27.00095879","1422","Acanthiza nana","1187708","2008-11-24","2008-11-24","1072744","INCIDENTAL","27km west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"86","150.6629679","-27.14795801","1422","Acanthiza nana","1187747","2008-11-25","2008-11-25","1072749","INCIDENTAL","13km south-west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"87","150.7585491","-26.85685845","1422","Acanthiza nana","1187224","2008-11-28","2008-11-28","1072226","INCIDENTAL","7km north east of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"88","147.820425","-21.195236667","1422","Acanthiza nana","1187310","2010-10-20","2010-10-20","1072338","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"89","152.75938409","-25.27757744","1422","Acanthiza nana","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"90","150.059414374","-25.0317552467","1422","Acanthiza nana","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"91","145.46361111","-24.42333333","1422","Acanthiza nana","929139","1770-05-23","1926-12-31","864842","182098","Blackall area","3600","9780","Campbell (1926)","3461","Department of Environment, Science and Innovation","DES"
"92","149.8177777766","-23.8649999966","1422","Acanthiza nana","929185","1770-05-23","1926-12-31","864888","182144","Dawson River [lower]","25000","9780","Campbell (1926)","3461","Department of Environment, Science and Innovation","DES"
"93","151.10942942","-27.30675058","1422","Acanthiza nana","522629","1988-06-11","1988-06-11","522556","103896","Lake Broadwater-Nandi area","10000","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"94","150.696632288","-23.225089796","1422","Acanthiza nana","33072","1996-06-08","1996-06-08","15276","AGE","Cawarral - Coorooman Creek Rd.","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"95","151.045238135","-24.395362461","1422","Acanthiza nana","34059","1997-07-30","1997-07-30","16034","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"96","151.045238135","-24.395362461","1422","Acanthiza nana","34061","1997-07-31","1997-07-31","16033","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"97","152.0486111111","-28.4486111111","1422","Acanthiza nana","970402","2004-07-21","","904739","INCIDENTAL","Cherrabah Resort CHE12","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","148.4401","-20.0765","1422","Acanthiza nana","1123938","2004-09-17","","1017389","<UNNAMED>","Airlie Beach","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","150.91775803","-26.54841983","1422","Acanthiza nana","531847","1989-09-16","1989-09-16","529315","111689","Nr Fairyland, 28km NE Chinchilla","900","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"100","150.10111715","-27.82342223","1422","Acanthiza nana","523155","1968-07-13","1968-07-13","522032","104422","Southwood NP","7500","1220","Conner et al. (1968)","3461","Department of Environment, Science and Innovation","DES"
"101","151.58860458","-28.91507811","1422","Acanthiza nana","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"102","149.76359358","-24.81508133","1422","Acanthiza nana","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"103","153.16772765","-27.09840375","1422","Acanthiza nana","505119","1992-05-16","1992-05-16","510046","58954","Buckley's Hole EP area, Bribie Is","1800","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"104","147.14974866","-25.07093977","1422","Acanthiza nana","521816","1970-10-18","1970-10-18","523382","103076","SW corner McKays Paddock, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"105","147.17419111","-24.89482867","1422","Acanthiza nana","521680","1970-10-21","1970-10-21","523533","102938","S of Louisa Ck Bore, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"106","147.17419111","-24.89482867","1422","Acanthiza nana","521678","1970-10-22","1970-10-22","523531","102936","Louisa Ck gorge S Camp 8, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"107","147.17419115","-24.89927311","1422","Acanthiza nana","521694","1970-10-22","1970-10-22","523489","102952","Louisa Ck gorge","2000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"108","147.18030202","-24.88399532","1422","Acanthiza nana","521667","1970-10-23","1970-10-23","523520","102925","Louisa Ck gorge N of Camp 8, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"109","147.14974866","-25.07093977","1422","Acanthiza nana","521817","1970-10-25","1970-10-25","523383","103077","SW corner McKays Paddock, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"110","147.019749","-24.89760777","1422","Acanthiza nana","521689","1970-10-26","1970-10-26","523484","102947","Mt Hutton, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"111","147.019749","-24.89760777","1422","Acanthiza nana","521691","1970-10-26","1970-10-26","523486","102949","Upper slopes of Mt Hutton","500","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"112","147.01586016","-24.89760782","1422","Acanthiza nana","521687","1970-10-27","1970-10-27","523482","102945","Camp 10 to Mt Hutton, Pluto TR","500","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"113","146.3407135009","-22.8506336212","1422","Acanthiza nana","567013","2001-09-12","","552928","ST2","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.18440121","-27.94006826","1422","Acanthiza nana","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"115","150.8681886159","-28.3797685162","1422","Acanthiza nana","897119","1996-11-12","","837358","<UNNAMED>","Site 1 (control), south side of Block 50, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"116","150.8475161809","-28.3272889109","1422","Acanthiza nana","897140","1996-11-12","","837384","<UNNAMED>","Site 2, west side of comp 60, Whetstone SF, Bird Count 1","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"117","150.8680440739","-28.3308597321","1422","Acanthiza nana","897161","1996-11-12","","837378","<UNNAMED>","Site 4, East side of comp 59, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"118","150.8680440739","-28.3308597321","1422","Acanthiza nana","897162","1996-11-13","","837380","<UNNAMED>","Site 4, comp 59, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"119","150.8716967661","-28.372694935","1422","Acanthiza nana","897123","1996-11-14","","837346","<UNNAMED>","Comp 50, Whetstone SF, Site B Control","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"120","150.8475161809","-28.3272889109","1422","Acanthiza nana","897141","1996-11-13","","837383","<UNNAMED>","Site 2, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"121","150.8567791325","-28.3332097102","1422","Acanthiza nana","897148","1996-11-15","","837388","<UNNAMED>","Site B, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"122","150.8670148108","-28.3364381254","1422","Acanthiza nana","897165","1996-11-13","","837356","<UNNAMED>","Site 5, east side of comp 59, adjacent to creek, Whetstone SF, Count A","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"123","150.8369470043","-28.3254975191","1422","Acanthiza nana","897198","1996-11-13","","837482","<UNNAMED>","Site 3, comp 61, Whetstone SF ; Bird Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"124","150.8567791325","-28.3332097102","1422","Acanthiza nana","897147","1996-11-14","","837379","<UNNAMED>","Site B, comp 60, Whetstone SF , Count A","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"125","150.8670148108","-28.3364381254","1422","Acanthiza nana","897166","1996-11-14","","837355","<UNNAMED>","Comp 59, Site B, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"126","150.8442009049","-28.3500654628","1422","Acanthiza nana","897107","1996-11-15","","837352","<UNNAMED>","Site A, comp 55, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"127","150.8442009049","-28.3500654628","1422","Acanthiza nana","897108","1996-11-21","","837352","<UNNAMED>","Site A, comp 55, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"128","150.8612250979","-28.360710433","1422","Acanthiza nana","897114","1996-11-15","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"129","150.8612250979","-28.360710433","1422","Acanthiza nana","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"130","150.8506541615","-28.3588297157","1422","Acanthiza nana","897080","1996-11-22","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
