"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9325","-26.8947222222","6200","Solanum stupefactum","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9760801855","-26.8400813253","6200","Solanum stupefactum","1537312","1975-03-25","1975-03-25","1388701","<UNNAMED>","Property of D.W. & M.F. Geary, adjoining State Forest 289, Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177468522","-26.9150813253","6200","Solanum stupefactum","1537521","1975-04-07","1975-04-07","1349189","<UNNAMED>","Portion 140, Neumgna, Tarong Road, Maidenwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9927468522","-26.8400813253","6200","Solanum stupefactum","1613503","1975-04-03","1975-04-03","1420470","<UNNAMED>","N outskirts of Yarraman township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.825","-27.5083333333","6200","Solanum stupefactum","1632615","1770-04-19","1992-05-01","1459326","<UNNAMED>","Gowrie Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.97608019","-26.84008133","6200","Solanum stupefactum","1650303","1975-04-03","1975-04-03","1442999","<UNNAMED>","Northern outskirts of Yarraman township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1760818332","-27.7067421341","6200","Solanum stupefactum","1684641","1986-09-04","1986-09-04","1511598","<UNNAMED>","Paradise Range, Mt Sylvia via Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.90858523","-27.05702508","6200","Solanum stupefactum","1725636","2000-02-21","2000-02-21","1545146","<UNNAMED>","Adjacent to Mt Binga SF, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9091407867","-27.0570250833","6200","Solanum stupefactum","1757551","2000-02-21","2000-02-21","1546067","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.94246907","-26.81091466","6200","Solanum stupefactum","1774401","2000-01-23","2000-01-23","1533348","<UNNAMED>","SF 289, c.5km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.65822452","-26.92399929","6200","Solanum stupefactum","1798009","2003-06-19","2003-06-19","1632566","<UNNAMED>","Fig Tree Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9194135188","-26.8970257697","6200","Solanum stupefactum","1824816","2007-01-05","2007-01-05","1616307","<UNNAMED>","Property of Bill Hobbs, Upper Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.2316995264","-26.4914111157","6200","Solanum stupefactum","1825904","2009-02-09","2009-02-09","1637803","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7392222222","-27.0655","6200","Solanum stupefactum","1833808","2013-12-16","2013-12-16","1584270","<UNNAMED>","T.Patzwald property, 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.91774685","-26.89702577","6200","Solanum stupefactum","1833853","2006-03-26","2006-03-26","1615496","<UNNAMED>","Property of Bill Hobbs, Upper Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.08469294","-27.72007547","6200","Solanum stupefactum","1851230","2008-02-21","2008-02-21","1615554","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1822222222","-27.7169444444","6200","Solanum stupefactum","1920995","2010-02-19","2010-02-19","1699056","<UNNAMED>","Paradise Road, c. 4km W of Mount Sylvia township, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8313888889","-27.4802777778","6200","Solanum stupefactum","1927246","2010-03-24","2010-03-24","1709265","<UNNAMED>","Walking track, Kingsthorpe Range, Kingsthorpe, W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1716666667","-27.7208333333","6200","Solanum stupefactum","1971738","1986-09-04","1986-09-04","1728433","<UNNAMED>","Paradise Falls, 12km W of Mt Sylvia Village, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0383333333","-27.6747222222","6200","Solanum stupefactum","1971756","1986-08-27","1986-08-27","1728465","<UNNAMED>","Rockmount, 25km S of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
