"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.967723516","-23.648413351","16258","Rostellularia adscendens var. hispida","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.967723516","-23.648413351","16258","Rostellularia adscendens var. hispida","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.001085332","-22.998424323","16258","Rostellularia adscendens var. hispida","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","146.1594381405","-18.4234583469","16258","Rostellularia adscendens var. hispida","1515561","1975-03-10","1975-03-10","1373735","<UNNAMED>","About 16km S of Cardwell on S side of Damper Creek about 0.5km W of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.24277739","-17.14013415","16258","Rostellularia adscendens var. hispida","1516101","1962-06-01","1962-06-30","1377979","<UNNAMED>","Mutchilba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.89274854","-20.05677295","16258","Rostellularia adscendens var. hispida","1522305","1934-06-11","1934-06-11","1377973","<UNNAMED>","Hayman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41777739","-17.41513415","16258","Rostellularia adscendens var. hispida","1525832","1972-01-30","1972-01-30","1398090","<UNNAMED>","Herberton-Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4178081602","-20.0818019319","16258","Rostellularia adscendens var. hispida","1527762","1931-02-13","1931-02-13","1369812","<UNNAMED>","Between Mt Emu Plains and Mt Sturgeon Stations, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761168355","-18.3734637493","16258","Rostellularia adscendens var. hispida","1529092","1967-11-02","1967-11-02","1373282","<UNNAMED>","7 miles N of Wairuna approx. 40 miles S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7511229166","-18.0817997722","16258","Rostellularia adscendens var. hispida","1529093","1960-12-23","1960-12-23","1357831","<UNNAMED>","St Ronan's Stn, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2094368364","-15.6734718798","16258","Rostellularia adscendens var. hispida","1540295","1970-05-19","1970-05-19","1395525","<UNNAMED>","S of Cooktown, Annan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3261292082","-18.1568036921","16258","Rostellularia adscendens var. hispida","1545874","1770-04-19","2000-11-07","1387607","<UNNAMED>","Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.27610223","-20.1234459594","16258","Rostellularia adscendens var. hispida","1545897","1963-02-28","1963-02-28","1347319","<UNNAMED>","40 miles S of Ayr, on west bank of Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4177821182","-15.5818093297","16258","Rostellularia adscendens var. hispida","1546231","1976-08-01","1976-08-31","1382595","<UNNAMED>","Near Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594440568","-17.1568008199","16258","Rostellularia adscendens var. hispida","1575648","1957-12-01","1957-12-31","1339331","<UNNAMED>","Parada.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2927748781","-16.6234689414","16258","Rostellularia adscendens var. hispida","1575649","1932-04-09","1932-04-09","1343029","<UNNAMED>","Slopes of Mt Fraser.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844381405","-18.4151250136","16258","Rostellularia adscendens var. hispida","1582815","1975-02-16","1975-02-16","1394083","<UNNAMED>","Approximately 16km S of Cardwell, south of Damper Creek in vicinity of old Dalrymple track. Approximately 0.5km W of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177773902","-17.0818008199","16258","Rostellularia adscendens var. hispida","1587852","1962-01-17","1962-01-17","1433065","<UNNAMED>","0.5mile S of Mareeba on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.29277739","-17.22346749","16258","Rostellularia adscendens var. hispida","1591878","1983-04-19","1983-04-19","1420327","<UNNAMED>","Springmount Station, ca. 13km from the Mareeba-Dimbulah Rd on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.29274892","-23.09008954","16258","Rostellularia adscendens var. hispida","1593341","1989-11-05","1989-11-05","1411385","<UNNAMED>","Canoona 11km NW OF Yaamba on Bruce Hwy 40km NW OF Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.29274892","-23.12342287","16258","Rostellularia adscendens var. hispida","1594339","1989-03-09","1989-03-09","1414947","<UNNAMED>","6.3km NW OF Yaamba 40km NNW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.35940037","-23.95675462","16258","Rostellularia adscendens var. hispida","1598663","1987-12-10","1987-12-10","1446580","<UNNAMED>","Boyne Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.42833333","-17.3675","16258","Rostellularia adscendens var. hispida","1602413","1990-02-24","1990-02-24","1436893","<UNNAMED>","Herberton Weir, Wild River, S branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.58443728","-17.24846467","16258","Rostellularia adscendens var. hispida","1607274","1959-05-02","1959-05-02","1408127","<UNNAMED>","NBr CSIRO Tabacco Research Institute, 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.35944406","-17.39013415","16258","Rostellularia adscendens var. hispida","1608325","1983-06-01","1983-06-01","1418323","<UNNAMED>","E of Baal Gammon Mine, c. 1km N of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.52610936","-15.59014039","16258","Rostellularia adscendens var. hispida","1610987","1990-07-09","1990-07-09","1427044","<UNNAMED>","8km SE of Laura, on road to Quinkan Art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.04277772","-17.19013449","16258","Rostellularia adscendens var. hispida","1621517","1987-02-24","1987-02-24","1463317","<UNNAMED>","Ca. 10km W of Dimbulah on Graham Henson's property (DPI stylo trial plot).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.85945061","-19.09012534","16258","Rostellularia adscendens var. hispida","1622713","1988-09-07","1988-09-07","1406012","<UNNAMED>","Willot's Knob along Wallaroo Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.0594221703","-22.7900991035","16258","Rostellularia adscendens var. hispida","1625640","1990-11-13","1990-11-13","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.45188718","-15.53088618","16258","Rostellularia adscendens var. hispida","1628389","1988-04-10","1988-04-10","1462090","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura airstrip; Grid ref: Laura 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.58440806","-23.74842108","16258","Rostellularia adscendens var. hispida","1628804","1980-02-11","1980-02-11","1445004","<UNNAMED>","8 Mile Creek, ca. 14km S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3153706788","-20.0966931475","16258","Rostellularia adscendens var. hispida","1654630","1988-03-13","1988-03-13","1427993","<UNNAMED>","Mt Hope, 41km past 'Toomba' Homestead turnoff on 'Lolworth' Road. Lolworth map, grid ref: 7957-237767.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.45945545","-21.17344882","16258","Rostellularia adscendens var. hispida","1656362","1981-06-28","1981-06-28","1408302","<UNNAMED>","Blowhard Creek, 55km NW of Belyando Petrol Stn on Clermont-Charters Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.69278349","-17.3568027","16258","Rostellularia adscendens var. hispida","1659834","1982-04-17","1982-04-17","1464731","<UNNAMED>","1.3km E of Almaden, on the Chillagoe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5094427","-15.65680706","16258","Rostellularia adscendens var. hispida","1661446","1993-01-22","1993-01-22","1479653","<UNNAMED>","Turtle Rock area, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.72612631","-20.30679418","16258","Rostellularia adscendens var. hispida","1662408","1994-02-27","1994-02-27","1481401","<UNNAMED>","10km from Homestead, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.0427635906","-19.2901166061","16258","Rostellularia adscendens var. hispida","1668386","1996-02-28","1996-02-28","1475005","<UNNAMED>","Cape Cleveland, Bowling Green Bay NP, 40km SE of Townsville along AIMS Rd. 1.5km from AIMS gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.65945243","-11.89016559","16258","Rostellularia adscendens var. hispida","1671037","1992-02-28","1992-02-28","1481175","<UNNAMED>","32.7km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.6261195918","-17.5568017706","16258","Rostellularia adscendens var. hispida","1671067","1992-01-29","1992-01-29","1511284","<UNNAMED>","28km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.24274892","-23.0567562","16258","Rostellularia adscendens var. hispida","1674651","1991-05-01","1991-05-01","1507747","<UNNAMED>","Glen Geddes/Canoona area, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.04365368","-18.67568225","16258","Rostellularia adscendens var. hispida","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.15940037","-23.90675462","16258","Rostellularia adscendens var. hispida","1686319","1989-07-09","1989-07-09","1485311","<UNNAMED>","State Forest 365 Yarwun, 6km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.99278626","-17.6401351","16258","Rostellularia adscendens var. hispida","1686437","1993-01-19","1993-01-19","1485494","<UNNAMED>","16km NW of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.3416666667","-14.9583333333","16258","Rostellularia adscendens var. hispida","1689790","1975-06-20","1975-06-20","1493886","<UNNAMED>","Cape Flattery, about 70km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3594440568","-17.0901341533","16258","Rostellularia adscendens var. hispida","1695185","1995-11-16","1995-11-16","1504409","<UNNAMED>","Granite Creek, 12km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.6465298852","-17.3993705037","16258","Rostellularia adscendens var. hispida","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.444166667","-20.920277778","16258","Rostellularia adscendens var. hispida","1700026","1990-01-03","1990-01-03","1465720","<UNNAMED>","St Bees Island near Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.08441741","-24.9150808","16258","Rostellularia adscendens var. hispida","1701278","1990-05-29","1990-05-29","1489134","<UNNAMED>","State Forest 50, Presho, nr Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.25111919","-20.08178816","16258","Rostellularia adscendens var. hispida","1713524","1985-04-11","1985-04-11","1506164","<UNNAMED>","'Fletcherview' N of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4177748781","-16.7484689414","16258","Rostellularia adscendens var. hispida","1716420","1995-02-12","1995-02-12","1474631","<UNNAMED>","Weatherby Station, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1261336524","-19.0401347979","16258","Rostellularia adscendens var. hispida","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.73055899","-18.85595911","16258","Rostellularia adscendens var. hispida","1739446","2000-02-23","2000-02-23","1574251","<UNNAMED>","1.2km West-North-West of Mount Claro, on 'Camel Creek' - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.0485822501","-23.1087006469","16258","Rostellularia adscendens var. hispida","1740900","1998-05-12","1998-05-12","1522284","<UNNAMED>","Mt Fairview, State Forest 114, 2 km W of Ridgelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.7327858498","-25.5209291105","16258","Rostellularia adscendens var. hispida","1755349","2003-04-26","2003-04-26","1534273","<UNNAMED>","Lonesome Section Expedition, NP on top of ridge to west of house, N of Acacia regrowth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.37889111","-17.60957671","16258","Rostellularia adscendens var. hispida","1757741","2000-12-11","2000-12-11","1539783","<UNNAMED>","Kennedy Highway approx 13km west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4197279466","-18.1892970826","16258","Rostellularia adscendens var. hispida","1772670","1994-04-08","1994-04-08","1555672","<UNNAMED>","6.4km S of Kirrama - Cashmere road, S of Goshen homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.9094201913","-23.0234257899","16258","Rostellularia adscendens var. hispida","1786026","1998-05-13","1998-05-13","1538009","<UNNAMED>","Coorumbura Station 5k SW Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.56166667","-24.33027778","16258","Rostellularia adscendens var. hispida","1807720","1999-05-22","1999-05-22","1641706","<UNNAMED>","'Coranderrah' beyond homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.4611428761","-14.2578583984","16258","Rostellularia adscendens var. hispida","1814427","2014-05-08","2014-05-08","1604810","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.0905400634","-22.2734390995","16258","Rostellularia adscendens var. hispida","1815143","1999-02-13","1999-02-13","1580270","<UNNAMED>","14.7km WNW of Greenland and c 76km directly NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.0844394","-16.1623594","16258","Rostellularia adscendens var. hispida","1816888","2003-10-17","2003-10-17","1618856","<UNNAMED>","Adeline Creek Falls, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.69304098","-24.78047262","16258","Rostellularia adscendens var. hispida","1835522","2005-04-17","2005-04-17","1592545","<UNNAMED>","Carnarvon Station Reserve, Fig Tree Spring Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.8958983863","-23.0618449242","16258","Rostellularia adscendens var. hispida","1840420","2007-09-19","2007-09-19","1625648","<UNNAMED>","C. 900m NNE/ NE of Considine Bay, North Keppel Island National Park, North Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.8583333333","-18.1083333333","16258","Rostellularia adscendens var. hispida","1880486","1962-05-31","1962-05-31","1666580","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creeks, SW of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.4102903102","-20.1609580646","16258","Rostellularia adscendens var. hispida","1887595","2014-04-01","2014-04-01","1672309","<UNNAMED>","Strathalbyn Station, 7.4km NE of Dalbeg homestead, 63km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6761172793","-19.4901253397","16258","Rostellularia adscendens var. hispida","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.6330555556","-19.0483333333","16258","Rostellularia adscendens var. hispida","1910967","2006-04-30","2006-04-30","1683841","<UNNAMED>","Newcastle Range, Agate Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.7933469806","-16.2307055443","16258","Rostellularia adscendens var. hispida","1919554","2003-07-17","2003-07-17","1691845","<UNNAMED>","714m on slope of Kelly St George Granites, 9.3km E of Maitland Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.842753175","-22.8734271823","16258","Rostellularia adscendens var. hispida","1926403","1991-05-02","1991-05-02","1709438","<UNNAMED>","Mount Slopeaway, 5km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4594440568","-17.3401341533","16258","Rostellularia adscendens var. hispida","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3927773902","-17.3901341533","16258","Rostellularia adscendens var. hispida","1938991","1912-01-01","1912-01-31","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.22611072","-17.32346749","16258","Rostellularia adscendens var. hispida","1938993","1908-06-01","1908-06-30","1388447","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.90945846","-16.67347532","16258","Rostellularia adscendens var. hispida","1940947","1890-12-01","1890-12-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.22611072","-17.34013415","16258","Rostellularia adscendens var. hispida","1952861","1962-06-01","1962-06-30","1387783","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3927773902","-17.3901341533","16258","Rostellularia adscendens var. hispida","1954788","1912-01-06","1912-01-06","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9802973429","-26.4693252665","16258","Rostellularia adscendens var. hispida","2057846","2004-03-26","2004-03-26","1779019","<UNNAMED>","Lot 28, McGuire Road, Nanango. Gridref 9245-982717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.575","-17.0416666667","16258","Rostellularia adscendens var. hispida","2059214","1995-10-29","1995-10-29","1780117","<UNNAMED>","Mt Turtle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7547222","-20.2991667","16258","Rostellularia adscendens var. hispida","2118340","2022-10-18","2022-10-18","1825183","<UNNAMED>","12.3km E of Homestead, Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.3227778","-19.9086111","16258","Rostellularia adscendens var. hispida","2123176","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.6138888888","-19.0361111111","16258","Rostellularia adscendens var. hispida","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
