"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.89273999","-27.74007176","28121","Dirinaria consimilis","1721632","2004-01-12","2004-01-12","1540222","<UNNAMED>","Tully Rd, Spring Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.22608286","-21.15676671","28121","Dirinaria consimilis","1739130","2003-04-01","2003-04-30","1541152","<UNNAMED>","East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9602602738","-27.5320519961","28121","Dirinaria consimilis","1751843","2004-11-04","2004-11-04","1518289","<UNNAMED>","Western end of Mactier Road, Fig Tree Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.09272375","-26.54006973","28121","Dirinaria consimilis","1766333","2004-07-14","2004-07-14","1563528","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2927495274","-21.3234333799","28121","Dirinaria consimilis","1771263","2004-09-02","2004-09-02","1548679","<UNNAMED>","Salonika Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9502448106","-27.4772506348","28121","Dirinaria consimilis","1772953","2004-11-19","2004-11-19","1537973","<UNNAMED>","C. 800m due WSW of the Pinnacle, Mt Coot-tha Forest Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7054993694","-25.5322986023","28121","Dirinaria consimilis","1787587","2005-02-26","2005-02-26","1547837","<UNNAMED>","Queens Park, Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.57605493","-25.95674305","28121","Dirinaria consimilis","1787831","2006-02-26","2006-02-26","1626030","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6722120873","-16.7443000049","28121","Dirinaria consimilis","1791523","2008-06-17","2008-06-17","1601772","<UNNAMED>","Palm Cove, between the Esplanade and the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9391666667","-27.4855555556","28121","Dirinaria consimilis","1797552","2009-03-19","2009-03-19","1612749","<UNNAMED>","Park beside Merri Merri Creek, Greenford Road, Chapel Hill, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9671913","-26.82258133","28121","Dirinaria consimilis","1818145","2008-05-08","2008-05-08","1602408","<UNNAMED>","About 2km NW of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9116310689","-26.1528599122","28121","Dirinaria consimilis","1820725","2008-10-02","2008-10-02","1629244","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.67221209","-16.73791112","28121","Dirinaria consimilis","1825353","2008-06-17","2008-06-17","1637596","<UNNAMED>","Palm Cove, on the inland side of the esplanade at its northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.87856518","-25.46119383","28121","Dirinaria consimilis","1827895","2008-10-04","2008-10-04","1580184","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.57605493","-25.95674305","28121","Dirinaria consimilis","1842883","2006-02-26","2006-02-26","1609930","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.58204808","-11.75046084","28121","Dirinaria consimilis","1845161","2008-11-13","2008-11-13","1641837","<UNNAMED>","Heathlands, QPWS Ranger Base, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.5252666272","-25.4239734888","28121","Dirinaria consimilis","1847753","2008-10-09","2008-10-09","1605057","<UNNAMED>","Lake Murphy to Glenhaughton road, Murphy Range, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.14272375","-26.69006973","28121","Dirinaria consimilis","1852847","2007-02-15","2007-02-15","1612261","<UNNAMED>","C. 50m from the beachfront, Point Cartwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.975","-27.3416666667","28121","Dirinaria consimilis","1862977","1979-05-08","1979-05-08","1655473","<UNNAMED>","Merritt River (Creek), on landward edge (of mangal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.74129303","-27.51824125","28121","Dirinaria consimilis","1873838","2015-08-04","2015-08-04","1646754","<UNNAMED>","Cameron's Scrub, about 1.5km due West of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.87218662","-26.42147102","28121","Dirinaria consimilis","1951494","2008-11-05","2008-11-05","1594133","<UNNAMED>","Spencers Road, 5.5km E of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4463888889","-28.0722222222","28121","Dirinaria consimilis","1980443","2006-09-28","2006-09-28","1733622","<UNNAMED>","Little Burleigh, overlooking North Burleigh Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
