"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","11040","Fimbristylis littoralis","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","139.2928500692","-17.9068325147","11040","Fimbristylis littoralis","1517288","1976-05-18","1976-05-18","1344080","<UNNAMED>","GREGORY RIVER CROSSING NEAR ITS CONFLUENCE WITH TH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5844086952","-23.4150890282","11040","Fimbristylis littoralis","1525116","1935-03-02","1935-03-02","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3083333333","-18.3416666667","11040","Fimbristylis littoralis","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.58444921","-10.74850314","11040","Fimbristylis littoralis","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177748781","-16.9151356081","11040","Fimbristylis littoralis","1568949","1962-04-15","1962-04-15","1363791","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844381405","-18.2484583469","11040","Fimbristylis littoralis","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9177420286","-23.2484223615","11040","Fimbristylis littoralis","1571029","1935-03-03","1935-03-03","1359685","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6261168259","-17.4734693658","11040","Fimbristylis littoralis","1576660","1976-04-26","1976-04-26","1342162","<UNNAMED>","Tate River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4595323303","-20.5401621246","11040","Fimbristylis littoralis","1584407","1990-03-23","1990-03-23","1448110","<UNNAMED>","Spring Creek Scree Rehabilitation 23K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1927790305","-14.5068127819","11040","Fimbristylis littoralis","1585015","1979-05-07","1979-05-07","1446200","<UNNAMED>","Marrett River, about 18km upstream, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3594415447","-16.7568022747","11040","Fimbristylis littoralis","1585095","1975-04-12","1975-04-12","1450081","<UNNAMED>","2.5K S of Mt Molloy on Rd to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844343095","-16.9151333383","11040","Fimbristylis littoralis","1589173","1975-06-22","1975-06-22","1452155","<UNNAMED>","CAIRNS ABOUT 1KM S OF TOWBRUCE HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.275","-16.675","11040","Fimbristylis littoralis","1589174","1975-06-17","1975-06-17","1408925","<UNNAMED>","Mt Molloy - Cooktown Road, C 6km W of Mt Molloy turn-off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.5595038647","-18.5901548112","11040","Fimbristylis littoralis","1589175","1977-03-22","1977-03-22","1447977","<UNNAMED>","18K N of Dera Hill turnoff on Cloncurry-Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.7511926161","-17.9151687829","11040","Fimbristylis littoralis","1589185","1948-06-06","1948-06-06","1452160","<UNNAMED>","Near Nicholson River, near Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.2095386241","-20.0235043367","11040","Fimbristylis littoralis","1591038","1990-02-08","1990-02-08","1439300","<UNNAMED>","Camooweal Caves NP, Nowranie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.08449144","-17.74848716","11040","Fimbristylis littoralis","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.00947274","-16.75681825","11040","Fimbristylis littoralis","1597839","1936-08-15","1936-08-15","1410289","<UNNAMED>","Wyaaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.9178332516","-18.2484893833","11040","Fimbristylis littoralis","1597840","1935-05-17","1935-05-17","1408926","<UNNAMED>","Bank of Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.7261927915","-22.1234825571","11040","Fimbristylis littoralis","1600208","1978-06-13","1978-06-13","1442785","<UNNAMED>","WARLUS VI SITE S20 CHANNEL OF HAMILTON RIVER 5KM NW OF TOOLEBUC","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.59278988","-13.62349165","11040","Fimbristylis littoralis","1601958","1991-04-27","1991-04-27","1431552","<UNNAMED>","Rokeby National Park, Chong Swamp, about 10.5km NW of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.0844914413","-17.9151538291","11040","Fimbristylis littoralis","1607564","1967-05-28","1967-05-28","1443601","<UNNAMED>","129K NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0844732253","-18.2484771166","11040","Fimbristylis littoralis","1611095","1931-04-01","1931-04-30","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.225","-10.575","11040","Fimbristylis littoralis","1611889","1986-04-08","1986-04-08","1430866","<UNNAMED>","Thursday Island on Rd to Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2511188891","-13.9151558366","11040","Fimbristylis littoralis","1617287","1948-08-04","1948-08-04","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.6261168259","-17.4734693658","11040","Fimbristylis littoralis","1617288","1976-04-26","1976-04-26","1460347","<UNNAMED>","TATE RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0844422084","-18.7484560053","11040","Fimbristylis littoralis","1617709","1931-01-26","1931-01-26","1413880","<UNNAMED>","BETWEEN INGHAM AND TOOBANNA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.75108651","-22.74842718","11040","Fimbristylis littoralis","1618438","1975-06-08","1975-06-08","1422146","<UNNAMED>","ST LAWRENCE RD CK ABOUT 20KM N BRUCE HWY N ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0844334193","-17.9151272873","11040","Fimbristylis littoralis","1618439","1975-06-12","1975-06-12","1409068","<UNNAMED>","MISSION BEACH ABOUT 3KM W OF ON EL ARISH RD NEAR TULLY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.44275551","-22.35676497","11040","Fimbristylis littoralis","1619226","1981-07-25","1981-07-25","1407706","<UNNAMED>","SIX MILE CK ON MARLBOROUGH RD 10KM S OF ST LAWRENCE TURNOFF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2094476903","-19.8734551666","11040","Fimbristylis littoralis","1619645","1981-07-07","1981-07-07","1418684","<UNNAMED>","BURDEKIN RIVER 35KM N OF CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.9372222222","-14.5202777778","11040","Fimbristylis littoralis","1620643","1979-05-12","1979-05-12","1401995","<UNNAMED>","Annie River, Princess Charlotte Bay; immediately SW of the settlement and wharf on the river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0594476903","-19.8067884999","11040","Fimbristylis littoralis","1620817","1981-06-29","1981-06-29","1427089","<UNNAMED>","FLETCHER CK 40KM N OF CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.1198269395","-17.0312658938","11040","Fimbristylis littoralis","1626782","1991-06-01","1991-06-01","1424127","<UNNAMED>","26km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-932145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2510670411","-23.9150879566","11040","Fimbristylis littoralis","1628126","1937-03-10","1937-03-10","1377842","<UNNAMED>","GLADSTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.1428247747","-17.8734871624","11040","Fimbristylis littoralis","1628470","1986-04-01","1986-04-30","1436328","<UNNAMED>","NORMAN RIVER XING ON NORMANTON-CROYDON RD NR GLENORE HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.6760747285","-23.6567544092","11040","Fimbristylis littoralis","1631714","1981-05-06","1981-05-06","1415586","<UNNAMED>","C 2K E Bajool on Port Alma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.4736111111","-13.8780555556","11040","Fimbristylis littoralis","1632822","1979-04-18","1979-04-18","1463242","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.5761405463","-15.9401561469","11040","Fimbristylis littoralis","1635849","1990-04-06","1990-04-06","1404334","<UNNAMED>","Site 12, swamp in channel of creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4177689385","-15.2484725872","11040","Fimbristylis littoralis","1637784","1901-07-01","1901-07-31","1384717","<UNNAMED>","Cape Bedford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.0844914413","-17.9151538291","11040","Fimbristylis littoralis","1637785","1935-05-22","1935-05-22","1390999","<UNNAMED>","Glenore near Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.5011068321","-19.4984510346","11040","Fimbristylis littoralis","1637790","1945-04-28","1945-04-28","1433779","<UNNAMED>","Halfway between Townsville & Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.1262014376","-19.940170896","11040","Fimbristylis littoralis","1644487","1978-03-16","1978-03-16","1403689","<UNNAMED>","LAKE FRANCIS BANKS OF-IN GEORGINA RIVER AT BRIDGE JUST W OF CAMOOWEAL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.9594619635","-13.223498418","11040","Fimbristylis littoralis","1647599","1982-05-28","1982-05-28","1411086","<UNNAMED>","0.5K S of Mekunga Creek C 5K upstream from junction with Watson River C 39K ENE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4177748781","-16.9151356081","11040","Fimbristylis littoralis","1647978","1935-06-20","1935-06-20","1460346","<UNNAMED>","MAREEBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.0845347709","-19.915170896","11040","Fimbristylis littoralis","1647988","1935-05-01","1935-05-01","1401438","<UNNAMED>","CAMOOWEAL IN CHANNELS OF GEORGINA RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9177777508","-18.0817943167","11040","Fimbristylis littoralis","1647990","1975-06-12","1975-06-12","1460351","<UNNAMED>","Murray River, Bruce Hwy C 12K S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.1928677249","-21.4901620532","11040","Fimbristylis littoralis","1656659","1983-05-17","1983-05-17","1433321","<UNNAMED>","Pigeon Creek, 50km NW of Dajarra on Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.9928656743","-19.3401669892","11040","Fimbristylis littoralis","1657162","1983-05-18","1983-05-18","1453433","<UNNAMED>","SEYMOUR RIVER 20KM N OF THORNTONIA HS ON BURKETOWN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.9242875188","-17.0071931897","11040","Fimbristylis littoralis","1663968","1991-06-01","1991-06-01","1515667","<UNNAMED>","48km along Bulimba Station road, off Chillagoe, to Wrotham Park road, grid ref 7663-112171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.5991717365","-21.0298331717","11040","Fimbristylis littoralis","1664902","1992-06-11","1992-06-11","1477236","<UNNAMED>","2.5km NE of Caerphilly HS on road to Scartwater HS (GPS 21 01 53 146 35 53) (site 11/6-5)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.1928650299","-18.5735043108","11040","Fimbristylis littoralis","1666720","1995-04-29","1995-04-29","1500741","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.1261216901","-11.9735016767","11040","Fimbristylis littoralis","1671709","1993-04-15","1993-04-15","1474922","<UNNAMED>","Dulhunty River C 4K NNW of it's junction with Ducie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.5594538359","-15.8401450687","11040","Fimbristylis littoralis","1677019","1989-06-07","1989-06-07","1477482","<UNNAMED>","King River crossing on King Junction to Pinnacles Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.1609424009","-18.67451618","11040","Fimbristylis littoralis","1678731","1996-05-22","1996-05-22","1470437","<UNNAMED>","Reserve on SE side of Ingham (AMG 411400 7934800).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.1761107235","-17.1401341533","11040","Fimbristylis littoralis","1683643","1975-05-13","1975-05-13","1490576","<UNNAMED>","PARADA RESEARCH STN W OF MAREEBA ON DIMBULAH RD ON WALSH RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.3608438194","-20.9462309607","11040","Fimbristylis littoralis","1684300","1992-04-09","1992-04-09","1501652","<UNNAMED>","Nos A 2.5km E of Nosnillor HS on Campaspe R. (GPS 20 56 52 146 21 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.630003808","-20.8326139102","11040","Fimbristylis littoralis","1685304","1992-06-12","1992-06-12","1510113","<UNNAMED>","10km NE of Bruslee Homestead on Cape River (site 12/6-1) (GPS 20 50 03 146 37 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.7761405463","-15.8068228135","11040","Fimbristylis littoralis","1701963","1992-05-23","1992-05-23","1506452","<UNNAMED>","24.3K S of Rutland Plains on track to Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.63061283","-24.92984465","11040","Fimbristylis littoralis","1705496","1996-03-14","1996-03-14","1501211","<UNNAMED>","Idalia National Park, Reedy Springs west of Bulloo River (GPS 24 55 53 144 37 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.1928650299","-18.5735043108","11040","Fimbristylis littoralis","1707838","1995-04-29","1995-04-29","1511210","<UNNAMED>","9.1km by road East north east of Musselbrook Mining camp on Musselbrook Creek ca 175km N of Camooweal in Lawn Hill National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.0844732256","-18.2484771167","11040","Fimbristylis littoralis","1712425","1931-04-01","1931-04-30","1495230","<UNNAMED>","FOREST HOME STN GILBERT RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.6697794983","-24.8429002012","11040","Fimbristylis littoralis","1714358","1996-03-14","1996-03-14","1489567","<UNNAMED>","Idalia National Park, Round Hole (GPS 24 50 40 144 40 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9975667699","-22.5276344661","11040","Fimbristylis littoralis","1722080","1998-03-17","1998-03-17","1536630","<UNNAMED>","Engine Hole road, Surprise Creek, Bladensburg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.3783727965","-18.3576459102","11040","Fimbristylis littoralis","1726074","2000-07-25","2000-07-25","1541818","<UNNAMED>","Parrott spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3261060636","-16.2401371778","11040","Fimbristylis littoralis","1731460","2002-11-26","2002-11-26","1568626","<UNNAMED>","North bank of the Daintree River north east of Daintree Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.3560838021","-22.7979209275","11040","Fimbristylis littoralis","1734195","1997-04-08","1997-04-08","1518869","<UNNAMED>","Herbert Creek adjacent to East/West Road, N of Camp Growl turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5221928753","-20.2709396172","11040","Fimbristylis littoralis","1740217","2000-04-30","2000-04-30","1573473","<UNNAMED>","6.7km along Dingo Beach Road, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.9841595","-17.39096467","11040","Fimbristylis littoralis","1743960","2001-03-17","2001-03-17","1564698","<UNNAMED>","Road to Bramston Beach, base of Graham Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.1852078026","-20.0170760676","11040","Fimbristylis littoralis","1746714","2001-05-01","2001-05-01","1538806","<UNNAMED>","Camooweal Caves National Park near billabong N of campground waterhole, ca. 12km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.7441961019","-15.7801561469","11040","Fimbristylis littoralis","1755570","2000-07-24","2000-07-24","1554580","<UNNAMED>","Rutland Plains; S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.42897612","-18.47211549","11040","Fimbristylis littoralis","1756698","2001-06-27","2001-06-27","1555151","<UNNAMED>","Black Spring, Lawnhill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.891662858","-17.6715188214","11040","Fimbristylis littoralis","1766225","2001-10-28","2001-10-28","1529092","<UNNAMED>","Menavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.2544011055","-24.0350869786","11040","Fimbristylis littoralis","1770776","1998-11-01","1998-11-30","1521655","<UNNAMED>","Boyne River, (GPS 24 02 12 151 15 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.2103374887","-10.5790048774","11040","Fimbristylis littoralis","1773295","2003-05-14","2003-05-14","1532419","<UNNAMED>","Stephen Street, suburb of Quarantine, Thursday Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.5595104366","-17.8234959725","11040","Fimbristylis littoralis","1774182","1983-05-20","1983-05-20","1402754","<UNNAMED>","Harris Lake, 9km SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.69894958","-25.09484506","11040","Fimbristylis littoralis","1774516","2002-04-20","2002-04-20","1529667","<UNNAMED>","Collabra Spring, Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.7594644281","-19.9567999026","11040","Fimbristylis littoralis","1777948","1997-08-09","1997-08-09","1544542","<UNNAMED>","Headwaters of Flinders River, 8.5km E of Reedy Springs sign.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.4125866926","-17.5543385444","11040","Fimbristylis littoralis","1779598","1997-05-20","1997-05-20","1553651","<UNNAMED>","49km from Doomadgee on Hells Gate road (GPS 17 33 21 138 24 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.025","-17.525","11040","Fimbristylis littoralis","1790076","2010-11-28","2010-11-28","1641042","<UNNAMED>","Loth Park, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.25583333","-22.67361111","11040","Fimbristylis littoralis","1791233","2011-04-11","2011-04-11","1634503","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, 21km N along North-South Road from junction with East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.98778202","-17.41403664","11040","Fimbristylis littoralis","1792079","2010-07-27","2010-07-27","1583523","<UNNAMED>","125m South of Cartwright Road, 570m East of Alice river, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.80125566","-16.34179817","11040","Fimbristylis littoralis","1792509","2003-06-17","2003-06-17","1607800","<UNNAMED>","Lagoon on Pelican Creek in Staaten River National Park and SW of Highbury Stn HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.94","-21.17111111","11040","Fimbristylis littoralis","1795607","2004-04-30","2004-04-30","1587410","<UNNAMED>","7.5km North of Eton towards Marian, West of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.940035","-21.5131811","11040","Fimbristylis littoralis","1799045","2005-04-01","2005-04-01","1581614","<UNNAMED>","Northern boundary of Moorrinya NP on private property, 80km S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.4115516","-23.00581488","11040","Fimbristylis littoralis","1802257","2009-05-21","2009-05-21","1628777","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.40388889","-21.92888889","11040","Fimbristylis littoralis","1809344","2011-05-15","2011-05-15","1631440","<UNNAMED>","Yarrazuma Rockhole, Brackenburgh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.88314732","-19.59982387","11040","Fimbristylis littoralis","1811383","2006-07-18","2006-07-18","1601765","<UNNAMED>","About 4.5km E of Woodstock, along Woodstock-Giru road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.80130072","-16.43259837","11040","Fimbristylis littoralis","1812938","2003-07-24","2003-07-24","1592546","<UNNAMED>","Channel of the Mitchell River, ca. 40km NW of the Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.19053978","-25.54586357","11040","Fimbristylis littoralis","1820049","2008-04-17","2008-04-17","1630447","<UNNAMED>","Harvey's Rockhole, ca. 1.7km north-east of the gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.41638599","-16.5290245","11040","Fimbristylis littoralis","1824103","2007-03-01","2007-03-01","1580955","<UNNAMED>","Cassowary Creek, c. 7km SW of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4177727303","-16.2234705111","11040","Fimbristylis littoralis","1827623","2005-04-01","2005-04-01","1608396","<UNNAMED>","Pandanus Road, Cow Bay between Cape Tribulation and the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.36432372","-19.26577896","11040","Fimbristylis littoralis","1830912","2005-02-26","2005-02-26","1612256","<UNNAMED>","Lagoon on drainage line on eastern side of Dismal Creek on the Julia Creek Road, ca 10km E of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.48548246","-16.44904498","11040","Fimbristylis littoralis","1834449","2004-04-16","2004-04-16","1638582","<UNNAMED>","Swamp at May's Dam, Gamoboola Station, and 36km E of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.694408631","-22.6690072057","11040","Fimbristylis littoralis","1848777","2011-03-21","2011-03-21","1586205","<UNNAMED>","Bar-H Station, just E of Kooltandra Road, 6.5km SE of Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.61574699","-14.90240947","11040","Fimbristylis littoralis","1852083","2010-06-04","2010-06-04","1618994","<UNNAMED>","Pormpuraaw Airport wetlands. Corner of road to beach. Wetland margin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.5502777778","-13.9927777778","11040","Fimbristylis littoralis","1865340","2014-06-10","2014-06-10","1643883","<UNNAMED>","Silver Plains Station, 1 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.2869444444","-22.0902777778","11040","Fimbristylis littoralis","1871947","2015-04-27","2015-04-27","1647642","<UNNAMED>","Burra-something Spring; Labona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
