"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8761039456","-17.2734646669","14845","Alyxia orophila","1513106","1977-09-16","1977-09-16","1356052","<UNNAMED>","Summit area of Bellenden Ker, S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.2484646669","14845","Alyxia orophila","1525718","1972-11-09","1972-11-09","1390331","<UNNAMED>","Centre Peak near TV Tower summit of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.85943728","-17.256798","14845","Alyxia orophila","1525719","1969-06-11","1969-06-11","1354957","<UNNAMED>","Mt Bellenden Ker, at summit of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8594372789","-17.2567980002","14845","Alyxia orophila","1531780","1969-06-21","1969-06-21","1397995","<UNNAMED>","Bellenden Ker (Centre Peak).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427706123","-17.2567980002","14845","Alyxia orophila","1533802","1976-09-30","1976-09-30","1390753","<UNNAMED>","SFR 310, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.4151313336","14845","Alyxia orophila","1539450","1929-10-24","1929-10-24","1350057","<UNNAMED>","Top of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927701702","-15.8234718798","14845","Alyxia orophila","1544594","1948-09-07","1948-09-07","1377141","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927701702","-15.8234718798","14845","Alyxia orophila","1548609","1972-08-25","1972-08-25","1386843","<UNNAMED>","Summit of Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8594372789","-17.2734646669","14845","Alyxia orophila","1553942","1949-06-11","1949-06-11","1382445","<UNNAMED>","Bellenden Ker, summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8094372789","-17.3901313336","14845","Alyxia orophila","1565498","1943-08-31","1943-08-31","1371446","<UNNAMED>","Mt Bartle Frere at and near summit of North Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8094372789","-17.3901313336","14845","Alyxia orophila","1565499","1967-10-28","1967-10-28","1384722","<UNNAMED>","Summit Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.37610606","-16.15680384","14845","Alyxia orophila","1572939","1973-11-12","1973-11-12","1350056","<UNNAMED>","Summit area of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8594372789","-17.2567980002","14845","Alyxia orophila","1574490","1971-08-02","1971-08-02","1391277","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4261060636","-16.1401371778","14845","Alyxia orophila","1579190","1992-09-21","1992-09-21","1386326","<UNNAMED>","Daintree National Park, Noah Creek, Noah Is, S end near point where the island narrows.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927727303","-16.4568038444","14845","Alyxia orophila","1587000","1988-12-30","1988-12-30","1432672","<UNNAMED>","Mossman Bluff, ca. 10km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.2484646669","14845","Alyxia orophila","1592925","1948-04-06","1948-04-06","1457734","<UNNAMED>","Mt Bellenden Ker, east slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2927701702","-15.8234718798","14845","Alyxia orophila","1652965","1948-09-07","1948-09-07","1432135","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8594372789","-17.2734646669","14845","Alyxia orophila","1659100","1978-03-02","1978-03-02","1508240","<UNNAMED>","SFR 310, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.30106028","-16.39576996","14845","Alyxia orophila","1668463","1992-06-22","1992-06-22","1503274","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2761082114","-16.5234689414","14845","Alyxia orophila","1685428","1994-07-17","1994-07-17","1503718","<UNNAMED>","North Mary Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.30943684","-15.82347188","14845","Alyxia orophila","1704277","1977-09-12","1977-09-12","1478991","<UNNAMED>","Summit area of Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8594372789","-17.2567980002","14845","Alyxia orophila","1705659","1969-06-10","1969-06-10","1482348","<UNNAMED>","Mt Bellenden Ker, ca. 0.5 miles SW of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2761082114","-16.5234689414","14845","Alyxia orophila","1725067","1988-10-05","1988-10-05","1526908","<UNNAMED>","SFR 143 Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5502544609","-17.7134246531","14845","Alyxia orophila","1749955","2001-05-11","2001-05-11","1543388","<UNNAMED>","SFR 251, South Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8163359924","-17.3952863465","14845","Alyxia orophila","1776818","1994-12-09","1994-12-09","1536907","<UNNAMED>","Scrub adjacent to bald in amphitheatre between S and NW peaks of Bartle Frere, Wooroonooran National Park (Grid Ref 8063-741761).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.55149619","-17.57526882","14845","Alyxia orophila","1809622","2006-02-10","2006-02-10","1637084","<UNNAMED>","Western peak of Mt Fisher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6927706123","-17.2734646669","14845","Alyxia orophila","1818956","1981-08-07","1981-08-07","1610631","<UNNAMED>","Summit of Centre Peak, Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.28666667","-15.81527778","14845","Alyxia orophila","1823832","2009-07-22","2009-07-22","1609485","<UNNAMED>","Cooktown - Mount Finnigan, near the top of the mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.28166667","-16.44666667","14845","Alyxia orophila","1837130","2010-06-14","2010-06-14","1594232","<UNNAMED>","Daintree National Park, Mossman Bluff track on the top of the bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1927727303","-16.3901371778","14845","Alyxia orophila","1886814","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3761060635","-16.1568038441","14845","Alyxia orophila","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3761060635","-16.1568038441","14845","Alyxia orophila","1933439","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2736834974","-16.5274782934","14845","Alyxia orophila","1934810","1988-06-12","1988-06-12","1715054","<UNNAMED>","On Mount Lewis Road, 27.7km past Julatten, Rumula 7964-156717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.27610821","-16.54013561","14845","Alyxia orophila","1953124","1988-03-02","1988-03-02","1606903","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.85943728","-17.256798","14845","Alyxia orophila","1955756","1959-08-22","1959-08-22","1396236","<UNNAMED>","Summit, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.91777061","-17.24846467","14845","Alyxia orophila","1958799","1974-10-11","1974-10-11","1492188","<UNNAMED>","Bellenden Ker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.91777061","-17.24846467","14845","Alyxia orophila","1958800","1904-01-01","1904-12-31","1380700","<UNNAMED>","Summit of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.37610606","-16.15680384","14845","Alyxia orophila","1960034","1973-11-13","1973-11-13","1412689","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8541666667","-17.265","14845","Alyxia orophila","1968955","2010-09-29","2010-09-29","1726077","<UNNAMED>","Bellenden Ker, in forest just beyond communications tower.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2686111111","-16.5130555556","14845","Alyxia orophila","1969269","2009-10-29","2009-10-29","1726330","<UNNAMED>","Mt. Lewis. End of Mt. Lewis Rd, about 200m SSW of the hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.86","-17.2525","14845","Alyxia orophila","2109453","2016-08-17","2016-08-17","1821733","<UNNAMED>","Bellenden Ker main ridgeline between Centre Peak and North Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4405555556","-16.0763888889","14845","Alyxia orophila","2116121","1997-12-02","1997-12-02","1823466","<UNNAMED>","Daintree National Park, Mt Sorrow track, knoll before razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
