"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6997006","-22.31902368","12441","Atriplex lindleyi subsp. lindleyi","1813576","2007-06-19","2007-06-19","1598369","<UNNAMED>","36.4km W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2511635576","-23.4151257889","12441","Atriplex lindleyi subsp. lindleyi","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.91787881","-28.08180066","12441","Atriplex lindleyi subsp. lindleyi","1687621","1770-04-19","2000-11-07","1493585","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.6137383","-24.3454772","12441","Atriplex lindleyi subsp. lindleyi","1883280","2016-06-08","2016-06-08","1668718","<UNNAMED>","Headwaters of Davenport Creek. 45.5km NE of Mt Barri. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2511462789","-20.9151343604","12441","Atriplex lindleyi subsp. lindleyi","1639286","1936-05-20","1936-05-20","1375739","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.41087391","-23.02038876","12441","Atriplex lindleyi subsp. lindleyi","1817808","2009-05-19","2009-05-19","1587307","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.4178751819","-23.7484871","12441","Atriplex lindleyi subsp. lindleyi","1638744","1970-06-15","1970-06-15","1459956","<UNNAMED>","3M N of Coorabulka Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4095236381","-26.6901269627","12441","Atriplex lindleyi subsp. lindleyi","1510824","1971-04-17","1971-04-17","1368773","<UNNAMED>","16km see of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4178129456","-20.9151340271","12441","Atriplex lindleyi subsp. lindleyi","1567125","1770-04-19","2000-11-07","1383185","<UNNAMED>","Jardine Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.5844179335","-22.4150943661","12441","Atriplex lindleyi subsp. lindleyi","1646270","1978-04-04","1978-04-04","1455492","<UNNAMED>","St Lawerence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3367345","-22.23263759","12441","Atriplex lindleyi subsp. lindleyi","1831825","2005-09-24","2005-09-24","1592009","<UNNAMED>","Western side of Diamantina River crossing, 79km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2511903048","-26.5817936293","12441","Atriplex lindleyi subsp. lindleyi","1567156","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.8094866933","-26.0401077038","12441","Atriplex lindleyi subsp. lindleyi","1577369","1976-06-07","1976-06-07","1374477","<UNNAMED>","Yo Yo Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.75118881","-25.74846362","12441","Atriplex lindleyi subsp. lindleyi","1604826","1928-08-04","1928-08-04","1425558","<UNNAMED>","Bulgroo 80M NW from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.6583333333","-22.5583333333","12441","Atriplex lindleyi subsp. lindleyi","1633849","1942-06-01","1942-06-01","1416424","<UNNAMED>","Charon's Ferry Stn, near Styx, N of Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7511925635","-26.4151307326","12441","Atriplex lindleyi subsp. lindleyi","1648218","1978-08-14","1978-08-14","1437541","<UNNAMED>","Earltoun Stn turnoff Quilpie-Windorah Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8761969147","-26.5234652305","12441","Atriplex lindleyi subsp. lindleyi","1655626","1990-08-15","1990-08-15","1423942","<UNNAMED>","10.4km W of Eromanga turn-off, on Quilpie-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.89944444","-21.64","12441","Atriplex lindleyi subsp. lindleyi","1916332","2012-08-01","2012-08-01","1694935","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5845307766","-25.4151380204","12441","Atriplex lindleyi subsp. lindleyi","1938566","1910-01-01","1910-12-31","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.75122438","-25.7484878649","12441","Atriplex lindleyi subsp. lindleyi","1587510","1936-07-17","1936-07-17","1428897","<UNNAMED>","W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0845262715","-28.2484526483","12441","Atriplex lindleyi subsp. lindleyi","1624656","1941-03-03","1941-03-03","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0428339073","-22.3901327131","12441","Atriplex lindleyi subsp. lindleyi","1625449","1934-06-30","1934-06-30","1448196","<UNNAMED>","Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.24933056","-24.31770099","12441","Atriplex lindleyi subsp. lindleyi","1855095","2012-07-19","2012-07-19","1666040","<UNNAMED>","3.4km NW of Kamaran Downs homestead, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.09840761","-25.34008221","12441","Atriplex lindleyi subsp. lindleyi","1862230","2015-08-20","2015-08-20","1661499","<UNNAMED>","Adria Downs Station, 4.5km from Twin Tanks at bearing 172 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2512155364","-26.5818111723","12441","Atriplex lindleyi subsp. lindleyi","1595107","1962-09-05","1962-09-05","1400214","<UNNAMED>","Mt Howitt, s miles SE of HS.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.7512050929","-28.5817928493","12441","Atriplex lindleyi subsp. lindleyi","1644393","1962-04-12","1962-04-12","1425557","<UNNAMED>","Wittenburra eulo 30M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.7512118833","-25.4151450153","12441","Atriplex lindleyi subsp. lindleyi","1670341","1966-09-18","1966-09-18","1475306","<UNNAMED>","56M of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.8156073541","-28.9628820896","12441","Atriplex lindleyi subsp. lindleyi","1934348","2001-12-08","2001-12-08","1713024","<UNNAMED>","2.5km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7094513264","-21.9901098535","12441","Atriplex lindleyi subsp. lindleyi","1580087","1977-07-04","1977-07-04","1376805","<UNNAMED>","125 NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.9261969147","-26.6234652305","12441","Atriplex lindleyi subsp. lindleyi","1605070","1973-09-15","1973-09-15","1407388","<UNNAMED>","CA 38km of Quilpie on Eromanga Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4261789475","-22.2568042549","12441","Atriplex lindleyi subsp. lindleyi","1633864","1935-10-27","1935-10-27","1454448","<UNNAMED>","Elderslie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.4178152992","-24.9151115083","12441","Atriplex lindleyi subsp. lindleyi","1644392","1940-10-17","1940-10-17","1424164","<UNNAMED>","Tambo STN few miles E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.08450057","-22.41513271","12441","Atriplex lindleyi subsp. lindleyi","1654705","1934-06-30","1934-06-30","1357544","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.59044","-23.33643","12441","Atriplex lindleyi subsp. lindleyi","1818887","2010-10-25","2010-10-25","1628250","<UNNAMED>","Elizabeth Springs, approx. 94km SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.05461","-26.89838","12441","Atriplex lindleyi subsp. lindleyi","2055852","2021-07-16","2021-07-16","1777507","<UNNAMED>","Usher pastoral. Approximately 5.1km North West of Tintaburra tank and 3.7km South from Gumlah Bore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4178428096","-23.0817986852","12441","Atriplex lindleyi subsp. lindleyi","1587392","1936-05-29","1936-05-29","1424165","<UNNAMED>","Corona, Longreach-Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.25116631","-25.0817851","12441","Atriplex lindleyi subsp. lindleyi","1587393","1959-06-24","1959-06-24","1425556","<UNNAMED>","Cootabynia 60M s of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2511462789","-20.9151340271","12441","Atriplex lindleyi subsp. lindleyi","1644391","1953-06-22","1953-06-22","1424163","<UNNAMED>","6M of Hughendon Town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.0874137975","-23.7800400596","12441","Atriplex lindleyi subsp. lindleyi","1796465","2005-09-12","2005-09-12","1627445","<UNNAMED>","Eastern channels of Diamantina River, c. 7km W of homestead, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.1314007687","-24.2745109191","12441","Atriplex lindleyi subsp. lindleyi","1890859","2012-08-17","2012-08-17","1675194","<UNNAMED>","Coorabulka Station, residual E of Mt Woneala, 6km from No 10 Bore at 308 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7595194701","-28.1234495663","12441","Atriplex lindleyi subsp. lindleyi","1512675","1976-03-28","1976-03-28","1369770","<UNNAMED>","9km S of Cunnamulla on Barringun Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0844942669","-26.2484433826","12441","Atriplex lindleyi subsp. lindleyi","1614536","1935-12-04","1935-12-04","1420250","<UNNAMED>","Maxvale nr (NW) Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.2511462789","-20.9151343604","12441","Atriplex lindleyi subsp. lindleyi","1653744","1935-11-01","1935-11-01","1454451","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2511903048","-26.5817936293","12441","Atriplex lindleyi subsp. lindleyi","1525357","1928-05-20","1928-05-20","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.75115701","-23.24845595","12441","Atriplex lindleyi subsp. lindleyi","1644007","1936-05-03","1936-05-03","1460822","<UNNAMED>","N of Ilfracombe on Dundonald & Rodney Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4178727293","-28.0817963661","12441","Atriplex lindleyi subsp. lindleyi","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
