"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5845094825","-25.9151221286","11162","Alopecurus geniculatus","1517105","1923-08-28","1923-08-28","1387695","<UNNAMED>","Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2511345739","-26.581767635","11162","Alopecurus geniculatus","1567513","1770-04-19","2000-11-07","1342783","<UNNAMED>","Amby Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.9177990385","-27.0817642092","11162","Alopecurus geniculatus","1599646","1986-09-12","1986-09-12","1428330","<UNNAMED>","Balonne River, ca. 12km west of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.91786677","-28.08179197","11162","Alopecurus geniculatus","1638679","1938-09-20","1938-09-20","1400566","<UNNAMED>","Goonamurra near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.6594548232","-27.9734244825","11162","Alopecurus geniculatus","1641814","1961-09-13","1961-09-13","1403544","<UNNAMED>","Woodlands, 5 miles SW of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.9178087546","-28.0817645572","11162","Alopecurus geniculatus","1676165","1944-10-21","1944-10-21","1463695","<UNNAMED>","Warrie, Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6961227522","-26.2298203517","11162","Alopecurus geniculatus","1829044","2007-09-13","2007-09-13","1637739","<UNNAMED>","'Six Mile', North Flat Paddock, NNE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.09167518","-26.90315109","11162","Alopecurus geniculatus","1889853","2003-09-05","2003-09-05","1674374","<UNNAMED>","Condamine Hwy, 9.8km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.633950236","-28.2870549356","11162","Alopecurus geniculatus","1889893","2006-08-27","2006-08-27","1674025","<UNNAMED>","9.0km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.06841516","-28.03206376","11162","Alopecurus geniculatus","1889894","2006-08-29","2006-08-29","1674457","<UNNAMED>","1.8km W of 'Penaroo' mailbox, c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.3762422252","-25.5734981822","11162","Alopecurus geniculatus","1890293","1978-10-22","1978-10-22","1674315","<UNNAMED>","ca. 37km NNE of Birdsville, Warlus 6, Site H170.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.75112731","-26.5817647","11162","Alopecurus geniculatus","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9178528","-28.0817829","11162","Alopecurus geniculatus","1943736","1941-08-16","1941-08-16","1708495","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5845307766","-25.4151380204","11162","Alopecurus geniculatus","1958957","1770-04-19","2000-11-07","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6333333","-28.15","11162","Alopecurus geniculatus","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
