"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0510925879","-26.7797416033","21944","Syncarpia glomulifera","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","21944","Syncarpia glomulifera","1004950","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9297898758","-26.9335747134","21944","Syncarpia glomulifera","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9642230317","-26.8453914455","21944","Syncarpia glomulifera","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7989190003","-26.9337017271","21944","Syncarpia glomulifera","1014809","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7989190003","-26.9337017271","21944","Syncarpia glomulifera","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.7989190003","-26.9337017271","21944","Syncarpia glomulifera","1172724","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.7989190003","-26.9337017271","21944","Syncarpia glomulifera","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.7989190003","-26.9337017271","21944","Syncarpia glomulifera","1172726","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172727","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172728","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172729","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172737","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172739","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8153658376","-26.9229530122","21944","Syncarpia glomulifera","1172743","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.7906070442","-26.9454720105","21944","Syncarpia glomulifera","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7920326566","-26.9426662146","21944","Syncarpia glomulifera","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7908237849","-26.9426644276","21944","Syncarpia glomulifera","1080361","2007-11-09","","975816","Blackrock site  2/3","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.7950587873","-26.9404857127","21944","Syncarpia glomulifera","1080364","2007-11-09","","975819","Blckrk 2/5","southern end of Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8022988944","-26.942166341","21944","Syncarpia glomulifera","1080366","2007-11-09","","975821","Blckrk 2/7","southern end Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8129943602","-26.9379013449","21944","Syncarpia glomulifera","1080368","2007-11-09","","975823","Blckrk 2/9","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8134098416","-26.9364031394","21944","Syncarpia glomulifera","1080369","2007-11-09","","975824","Blckrk 2/10","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8088298918","-26.9343565347","21944","Syncarpia glomulifera","1080370","2007-11-09","","975825","Blckrk 2/11","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9301260416","-26.862022256","21944","Syncarpia glomulifera","1069661","2008-05-15","","968645","Mt Coochin - site 2/1","Blackbutt forest northern-end of Mt Coochin","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9310425125","-26.8613816634","21944","Syncarpia glomulifera","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9360306839","-26.870187053","21944","Syncarpia glomulifera","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.7926545643","-26.9441297685","21944","Syncarpia glomulifera","1080355","2008-06-25","","975839","Blackrock site 3/1","Beerburrum Woodford Rd","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9376852624","-26.8638044571","21944","Syncarpia glomulifera","1069656","2008-08-20","","968641","Mt Coochin - site 2/8","NE corner of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.938197055","-26.8667932028","21944","Syncarpia glomulifera","1069657","2008-08-20","","968642","Mt Coochin - site 2/9","east side of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9366754705","-26.8693566976","21944","Syncarpia glomulifera","1069658","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9274771681","-26.8640523945","21944","Syncarpia glomulifera","1069660","2008-08-20","","968650","Mt Coochin - site 2/11","southern end of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.928634722","-26.8642967603","21944","Syncarpia glomulifera","1069662","2008-08-20","","968646","Mt Coochin - site 2/2","Base of hill on western side","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9312943074","-26.8611741243","21944","Syncarpia glomulifera","1069663","2008-08-20","","968647","Mt Coochin - site2/3&4","northern end of Mt Coochin - creekline and adjacent vegetation","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9332672764","-26.8613737022","21944","Syncarpia glomulifera","1069664","2008-08-20","","968648","Mt Coochin - Site 2/5a","northern end of Mt Coochin east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.9312943074","-26.8611741243","21944","Syncarpia glomulifera","1069665","2008-08-20","","968647","Mt Coochin - site2/3&4","northern end of Mt Coochin - creekline and adjacent vegetation","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.9363876804","-26.861907838","21944","Syncarpia glomulifera","1069668","2008-08-20","","968639","Mt Coochin - site 2/6","north-east section of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.8542089306","-26.9898193925","21944","Syncarpia glomulifera","1129768","2009-01-21","","1021945","Basin site 11","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.8446758237","-26.9818640451","21944","Syncarpia glomulifera","1134186","2009-01-21","","1025879","Basin site 34","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8367671385","-26.9803924754","21944","Syncarpia glomulifera","1134187","2009-01-21","","1025880","Basin site 35","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.8333331093","-26.9993214014","21944","Syncarpia glomulifera","1134210","2009-01-21","","1025962","Basin site 25","Basin LA - mid-southern area","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8343521597","-26.9985912887","21944","Syncarpia glomulifera","1134211","2009-01-21","","1025963","Basin site 26","mid-southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9064118943","-26.9678880794","21944","Syncarpia glomulifera","1129778","2009-03-04","","1021919","Tunbubudla site 1/4","south of peaks of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.8241895649","-26.9875641075","21944","Syncarpia glomulifera","1134199","2009-04-01","","1025886","Basin site 2/4","NW corner Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.905606579","-26.966948565","21944","Syncarpia glomulifera","1129779","2009-04-03","","1021920","Tunbubudla site 1/5","southern end of valley between peaks of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.8303355531","-26.9280820237","21944","Syncarpia glomulifera","1134153","2009-07-08","","1025864","Blackrock site 4/13","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.8273389425","-26.9313828797","21944","Syncarpia glomulifera","1134155","2009-07-08","","1025891","Blackrock site 4/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.8278811683","-26.9258760578","21944","Syncarpia glomulifera","1134156","2009-07-08","","1025892","Blackrock site 4/4","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.8234502561","-26.9252476074","21944","Syncarpia glomulifera","1134157","2009-07-08","","1025893","Blackrock site 4/5","Blacrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.8278974194","-26.921804148","21944","Syncarpia glomulifera","1134158","2009-07-08","","1025856","Blackrock site 4/6","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.8335341634","-26.9380083281","21944","Syncarpia glomulifera","1134166","2009-07-08","","1025869","Blackrock site 4/18a","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.8360464973","-26.9352304439","21944","Syncarpia glomulifera","1134167","2009-07-08","","1025870","Blackrock site 4/18b","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.8320302357","-26.9400109064","21944","Syncarpia glomulifera","1134168","2009-07-08","","1025871","Blackrock site 4/18c","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.8827319887","-26.8907022905","21944","Syncarpia glomulifera","1134181","2009-07-08","","1025951","MtB site 1","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.8794989664","-26.8914128391","21944","Syncarpia glomulifera","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.8255595747","-26.9421699303","21944","Syncarpia glomulifera","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.8784691993","-26.8939219414","21944","Syncarpia glomulifera","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.8465943897","-26.9343936102","21944","Syncarpia glomulifera","1134171","2009-07-22","","1025874","Blackrock site 5/2","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.8441107843","-26.9311315417","21944","Syncarpia glomulifera","1134172","2009-07-22","","1025853","Blackrock site 5/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.8445040621","-26.9308159723","21944","Syncarpia glomulifera","1134173","2009-07-22","","1025854","Blackrock site 5/4","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.9604919505","-26.8496013741","21944","Syncarpia glomulifera","1172717","2009-11-25","","1059622","Beerwah FR SA24 - P2","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0024045897","-26.7963909961","21944","Syncarpia glomulifera","1172712","2010-08-26","2010-08-26","1059628","Mooloola LA site 1","Old Caloundra Road, Mooloola LA","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.0056442512","-26.7964902214","21944","Syncarpia glomulifera","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.0091958614","-26.7972123437","21944","Syncarpia glomulifera","1172715","2010-08-26","","1059631","Mooloola LA site 4","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0256656296","-26.7959643346","21944","Syncarpia glomulifera","1172759","2010-08-26","","1059635","Mooloola LA site 8","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.0021228533","-26.7949283258","21944","Syncarpia glomulifera","1172763","2010-09-23","","1059651","Mooloola LA site 12","Steve Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0058955885","-26.7928335237","21944","Syncarpia glomulifera","1172764","2010-09-23","","1059652","Mooloola LA site 13","Steve-Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.0061370281","-26.7924994456","21944","Syncarpia glomulifera","1172765","2010-09-23","","1059653","Mooloola LA site 14","Steve-Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.0020322527","-26.7919939478","21944","Syncarpia glomulifera","1172767","2010-09-23","","1059655","Mooloola LA site 16","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.9985915815","-26.7860349043","21944","Syncarpia glomulifera","1172769","2010-09-23","","1059657","Mooloola LA site 18","Lake Access 2, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0021026016","-26.7878858136","21944","Syncarpia glomulifera","1172770","2010-09-23","","1059658","Mooloola LA site 19","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.0138432791","-26.7904674081","21944","Syncarpia glomulifera","1172771","2010-09-23","","1059659","Mooloola LA site 20","Swamp Access track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.0042453134","-26.7843645067","21944","Syncarpia glomulifera","1172752","2010-09-30","","1059636","Mooloola LA site 28","Lake access track 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.0390794317","-26.7738315101","21944","Syncarpia glomulifera","1172774","2010-09-30","","1059645","Mooloola LA site 23","cemetery track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.0273717983","-26.7784480134","21944","Syncarpia glomulifera","1172776","2010-09-30","","1059647","Mooloola LA/Jowarra site 25","Steve-Irwin Way, Jowarra section","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.0533399198","-26.7883994606","21944","Syncarpia glomulifera","1172746","2010-10-12","","1059640","Mooloola LA site 32","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.0488716415","-26.7849249592","21944","Syncarpia glomulifera","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.0510654635","-26.7865674392","21944","Syncarpia glomulifera","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.0465894413","-26.7884198994","21944","Syncarpia glomulifera","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.9606020766","-26.8513259029","21944","Syncarpia glomulifera","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.9594954902","-26.8494656605","21944","Syncarpia glomulifera","1186420","2010-12-01","","1071491","Site SA24 12","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.0476802563","-26.7987034052","21944","Syncarpia glomulifera","1186425","2011-03-02","","1071496","Mooloola LA site 43","Mooloola LA, middle track, eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.0497735471","-26.7999667239","21944","Syncarpia glomulifera","1186426","2011-03-02","","1071497","Mooloola LA site 44","Mooloola LA, middle track, eastern side of hwy","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.0516139049","-26.79804292","21944","Syncarpia glomulifera","1186427","2011-03-02","","1071498","Mooloola LA site 45","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.7901689323","-26.844584735","21944","Syncarpia glomulifera","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.9848038876","-26.7503699747","21944","Syncarpia glomulifera","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.15","-27.7475","21944","Syncarpia glomulifera","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.9627319626","-26.7739469128","21944","Syncarpia glomulifera","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.9699494416","-26.7939472824","21944","Syncarpia glomulifera","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.9688508399","-26.7954273906","21944","Syncarpia glomulifera","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.969369625","-26.794832295","21944","Syncarpia glomulifera","458559","1998-08-07","","452305","Site ID # 400 -  Wendy and Guy - DNP","DNP - Wendy D. and Guy P. - Site #400 Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.965081898","-26.7867585341","21944","Syncarpia glomulifera","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.9635324182","-26.7856572472","21944","Syncarpia glomulifera","458561","1998-08-07","","452282","Site ID #402 - Wendy and Guy - DNP","Site ID #402 - Wendy D. and Guy P. - DNP site report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.9628388491","-26.7821904587","21944","Syncarpia glomulifera","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.9598633968","-26.7783605315","21944","Syncarpia glomulifera","458563","1998-08-07","","452284","Site ID #404 - Wendy and Guy - DNP","Site ID #404 - Wendy D. and Guy P. - DNP - above the rail tunnel","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.9685303769","-26.7918244176","21944","Syncarpia glomulifera","458553","2000-10-23","2000-10-24","452276","P.G. - Site 6 - DNP","Site 6 - Dularcha National Park - Paul Grimshaw","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.9672029059","-26.7942524783","21944","Syncarpia glomulifera","458554","2000-10-23","2000-10-24","452277","P.G. - Site 4 - DNP","Dularcha National Park - near the southern-western boundary along a drainage line","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.9546755041","-26.7797853574","21944","Syncarpia glomulifera","458555","2000-10-23","2000-10-24","452278","P.G. - Site 2 - DNP - located in MFR","Site 2 - North Eastern section of Mooloolah Forest Reserve - mid point of upper track L","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.9600007824","-26.7846623997","21944","Syncarpia glomulifera","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.9613892855","-26.7820092718","21944","Syncarpia glomulifera","458551","2000-10-24","2000-10-24","452273","P.G. - Site 3 - DNP","Paul Grimshaw - Site 3 - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.9668976933","-26.7897835703","21944","Syncarpia glomulifera","458552","2000-10-24","","452275","P.G. - Site 5 - DNP","Site 5 - Dularcha National Park","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.963112936","-26.782474853","21944","Syncarpia glomulifera","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.96115979","-26.775720948","21944","Syncarpia glomulifera","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.957894556","-26.785686876","21944","Syncarpia glomulifera","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.9627288083","-26.7847811268","21944","Syncarpia glomulifera","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.9635671298","-26.6125474366","21944","Syncarpia glomulifera","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"106","152.9698172593","-26.6041699002","21944","Syncarpia glomulifera","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"107","146.1438888888","-19.0211111111","21944","Syncarpia glomulifera","460779","2001-05-12","","454410","INCIDENTAL","Eucagrandis Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.8836111111","-26.8855555555","21944","Syncarpia glomulifera","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.9416667","-26.9257","21944","Syncarpia glomulifera","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.7309687891","-28.2345180695","21944","Syncarpia glomulifera","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"111","145.4663888888","-17.6391666666","21944","Syncarpia glomulifera","1504716","2018-10-20","2018-10-20","1335147","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","145.4608333333","-17.6394444444","21944","Syncarpia glomulifera","1504719","2018-10-20","2018-10-20","1335150","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","152.8518899294","-26.6760637777","21944","Syncarpia glomulifera","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.84963871","-26.7956882063","21944","Syncarpia glomulifera","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.9050200445","-26.5216691968","21944","Syncarpia glomulifera","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
