"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4112237912","-28.0813509716","16867","Ipomoea","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.8333333333","-19.2833333333","16867","Ipomoea","460976","2000-08-20","","454621","INCIDENTAL","Townsville, eastern corridor road","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.4177660392","-19.5817816244","16867","Ipomoea","1512730","1770-04-19","2000-11-07","1351895","<UNNAMED>","Burdekin River Bed, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4261336524","-19.0901347979","16867","Ipomoea","1520879","1970-05-19","1970-05-19","1393568","<UNNAMED>","Black Rock 16 miles south of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8761246739","-12.6735002944","16867","Ipomoea","1595820","1980-07-01","1980-07-31","1410175","<UNNAMED>","Weipa, c. North, haul road intersection below railway overpass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.58583333","-10.7825","16867","Ipomoea","1602640","1948-05-08","1948-05-08","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4093876559","-23.9067428207","16867","Ipomoea","1625575","1989-06-03","1989-06-03","1446304","<UNNAMED>","Lady Musgrave Island, Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5655555556","-16.6452777778","16867","Ipomoea","1648688","1977-06-15","1977-06-15","1407894","<UNNAMED>","White Cliff Point, on Cairns-Mossman Road, 40km NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.92612467","-12.60683363","16867","Ipomoea","1653236","1986-03-01","1986-03-01","1460899","<UNNAMED>","Weipa-Ooningan Reserve on old beach ridge above shellmounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.24277625","-14.19014881","16867","Ipomoea","1664413","1991-06-06","1991-06-06","1494144","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.42607868","-20.94010117","16867","Ipomoea","1679191","1990-01-03","1990-01-03","1472963","<UNNAMED>","St Bees Island, Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4594220326","-20.006776053","16867","Ipomoea","1693527","1994-05-09","1994-05-09","1476259","<UNNAMED>","Squally Bay, W side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5260818753","-20.1067729505","16867","Ipomoea","1693724","1992-09-11","1992-09-11","1477630","<UNNAMED>","Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.29216543","-23.80535393","16867","Ipomoea","1762254","2000-05-27","2000-05-27","1574432","<UNNAMED>","West Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.70805556","-23.29666667","16867","Ipomoea","1774404","2000-05-23","2000-05-23","1566629","<UNNAMED>","North West Island, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7094548126","-13.0734942007","16867","Ipomoea","1795572","2000-01-19","2000-01-19","1621205","<UNNAMED>","Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.18016928","-9.95669559","16867","Ipomoea","1817631","2009-04-14","2009-04-14","1582973","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.85112292","-18.14846644","16867","Ipomoea","1821638","2000-02-10","2000-02-10","1609527","<UNNAMED>","NPR 16 Forty Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.708055556","-23.296666667","16867","Ipomoea","1940867","1968-08-20","1968-08-20","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.585833333","-10.7825","16867","Ipomoea","1943405","1948-05-08","1948-05-08","1446751","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5427711406","-9.4235154736","16867","Ipomoea","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6333333333","-19.0305555555","16867","Ipomoea","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"22","143.3996830689","-9.7526400719","16867","Ipomoea","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.7820862282","-9.899848584","16867","Ipomoea","1170093","2007-10-16","2007-12-02","1057270","YA02","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","143.7609727979","-9.5825532073","16867","Ipomoea","1170289","2007-10-16","2007-12-02","1057461","ER38","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","143.7581909121","-9.58750838","16867","Ipomoea","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.5360029502","-9.4307434443","16867","Ipomoea","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","149.7845","-25.6206","16867","Ipomoea","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
