"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6927706123","-17.2067980002","8891","Endiandra monothyra subsp. trichophylla","1682711","1979-12-12","1979-12-12","1476284","<UNNAMED>","SFR 310, Presley LA, Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6261039456","-17.0401313336","8891","Endiandra monothyra subsp. trichophylla","1707523","1980-10-15","1980-10-15","1503203","<UNNAMED>","SFR 607, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6927709456","-17.2567976669","8891","Endiandra monothyra subsp. trichophylla","1707524","1980-12-10","1980-12-10","1486634","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6261039456","-17.0401316669","8891","Endiandra monothyra subsp. trichophylla","1717265","1980-12-12","1980-12-12","1490627","<UNNAMED>","SFR 607, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6261039456","-17.0401313336","8891","Endiandra monothyra subsp. trichophylla","1717626","1980-02-28","1980-02-28","1503203","<UNNAMED>","SFR 607, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6261039456","-17.0401313336","8891","Endiandra monothyra subsp. trichophylla","1742317","1980-12-12","1980-12-12","1576921","<UNNAMED>","SFR 607, Davies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.94276764","-16.97346667","8891","Endiandra monothyra subsp. trichophylla","1771882","1985-10-01","1985-10-01","1553495","<UNNAMED>","SFR 607, Parish of Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6927706123","-17.2234646669","8891","Endiandra monothyra subsp. trichophylla","1816693","1981-12-01","1981-12-01","1605635","<UNNAMED>","SFR 310, Pressley LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761039456","-17.2234646669","8891","Endiandra monothyra subsp. trichophylla","1820197","1983-11-14","1983-11-14","1639724","<UNNAMED>","State Forest Reserve 310, Parish of Gadgarra, Pressley Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6927706123","-17.2234646669","8891","Endiandra monothyra subsp. trichophylla","1824944","1984-11-14","1984-11-14","1529721","<UNNAMED>","SFR 310, Parish of Gadgarra, Pressley LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.62610098","-16.97346667","8891","Endiandra monothyra subsp. trichophylla","1826187","1984-11-29","1984-11-29","1618619","<UNNAMED>","SFR 607, Parish of Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6261039456","-17.0401313336","8891","Endiandra monothyra subsp. trichophylla","1839019","1980-02-28","1980-02-28","1635284","<UNNAMED>","State Forest Reserve 607, Davies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.62555556","-16.98277778","8891","Endiandra monothyra subsp. trichophylla","1851386","2009-08-20","2009-08-20","1598106","<UNNAMED>","Bridal Creek powerline access road, 9.5km from Davies Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6094372789","-17.0401313336","8891","Endiandra monothyra subsp. trichophylla","1934623","1981-12-02","1981-12-02","1715604","<UNNAMED>","SFR 607, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6244444444","-16.9841666667","8891","Endiandra monothyra subsp. trichophylla","1977969","2004-08-30","2004-08-30","1731589","<UNNAMED>","Dinden Forest Reserve, 9.8km along Bridle Creek Road from Davies Creek Road, E of Mareeba, site 108.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6222222222","-16.9836111111","8891","Endiandra monothyra subsp. trichophylla","1979578","2003-09-29","2003-09-29","1733137","<UNNAMED>","Bridle Creek, Power Line Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
