"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","14266","Salacia disepala","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.7511039456","-17.4151313336","14266","Salacia disepala","1515004","1962-01-01","1962-12-31","1342679","<UNNAMED>","Boonjie W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511163","-12.74849401","14266","Salacia disepala","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4261188891","-13.7901558366","14266","Salacia disepala","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177701702","-15.7484718798","14266","Salacia disepala","1547487","1969-05-01","1969-05-31","1371437","<UNNAMED>","0.5M W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.4151313336","14266","Salacia disepala","1565191","1962-01-01","1962-12-31","1345475","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2427701702","-15.7901385465","14266","Salacia disepala","1570650","1969-05-15","1969-05-15","1364844","<UNNAMED>","Shiptons Flat between Rossville & Mt Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844334193","-17.5817939539","14266","Salacia disepala","1570794","1941-12-07","1941-12-07","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177676429","-16.9151333383","14266","Salacia disepala","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844334193","-17.9151272873","14266","Salacia disepala","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4094541549","-10.8401715443","14266","Salacia disepala","1587353","1962-01-01","1962-12-31","1425393","<UNNAMED>","Galloways Creek, Bamaga, tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7594372789","-17.3401313336","14266","Salacia disepala","1587354","1973-12-06","1973-12-06","1381957","<UNNAMED>","SFR 310, Windin L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177701702","-15.7484718798","14266","Salacia disepala","1590177","1969-05-01","1969-05-31","1459951","<UNNAMED>","2M W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177706123","-17.4151313336","14266","Salacia disepala","1603747","1962-01-01","1962-12-31","1406632","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.342782963","-12.5901606775","14266","Salacia disepala","1604787","1972-10-16","1972-10-16","1438048","<UNNAMED>","Alligator Creek Catchment, Pascoe River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6594343095","-16.7734666716","14266","Salacia disepala","1605042","1979-10-04","1979-10-04","1401683","<UNNAMED>","E slopes of Mt Buchan, W of main hwy near Cairns, site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761009762","-16.8401333383","14266","Salacia disepala","1609984","1983-01-31","1983-01-31","1406098","<UNNAMED>","Macallister Range, near highest point of Kuranda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2094394","-16.09013718","14266","Salacia disepala","1612251","1972-12-09","1972-12-09","1440747","<UNNAMED>","Junction of Boolbin Creek & Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177777508","-18.0817943167","14266","Salacia disepala","1614875","1941-12-01","1941-12-31","1412127","<UNNAMED>","Murray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2638888889","-15.6322222222","14266","Salacia disepala","1616089","1973-06-01","1973-06-30","1443069","<UNNAMED>","Dowlings Hill on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.59277061","-17.006798","14266","Salacia disepala","1624606","1972-11-01","1972-11-01","1445481","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.158055556","-17.944166667","14266","Salacia disepala","1629255","1951-08-23","1951-08-23","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5094458797","-13.8401539398","14266","Salacia disepala","1634312","1973-09-11","1973-09-11","1412972","<UNNAMED>","Rocky River (Lower Reaches).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.41778556","-13.74848917","14266","Salacia disepala","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7594372789","-17.3401313336","14266","Salacia disepala","1654168","1973-10-08","1973-10-08","1381957","<UNNAMED>","SFR 310, Windin L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4760997865","-14.673476098","14266","Salacia disepala","1655768","1988-09-30","1988-09-30","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4760997865","-14.673476098","14266","Salacia disepala","1658012","1988-10-03","1988-10-03","1410564","<UNNAMED>","Hidden Valley, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.68098763","-17.49926626","14266","Salacia disepala","1662493","1988-10-01","1988-10-31","1477064","<UNNAMED>","Elinjia LA 7.4km NE Millaa Millaa; site 3; perimeter of site; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9177676429","-16.9151333383","14266","Salacia disepala","1663797","1919-01-01","1919-12-31","1346236","<UNNAMED>","Yarrabah Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7769166597","-18.2092874609","14266","Salacia disepala","1667413","1988-10-01","1988-10-31","1489836","<UNNAMED>","S slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9927742892","-15.2734752451","14266","Salacia disepala","1680466","1989-11-30","1989-11-30","1468840","<UNNAMED>","4km W of Isabella Falls on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2761022718","-15.4901392539","14266","Salacia disepala","1686795","1992-02-13","1992-02-13","1464284","<UNNAMED>","SE edge of Mount Cook, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1261022718","-15.0734725872","14266","Salacia disepala","1691499","1992-02-19","1992-02-19","1505573","<UNNAMED>","Mount Webb National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7759641586","-17.3796789021","14266","Salacia disepala","1691870","1988-11-01","1988-11-30","1465174","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 2; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3296364361","-16.3381635399","14266","Salacia disepala","1691914","1988-11-01","1988-11-30","1492043","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW of Mossman, W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3305492456","-16.3408818244","14266","Salacia disepala","1691923","1988-11-01","1988-11-30","1492046","<UNNAMED>","4.2km from Whyanbeel Road on track to Stewart Creek, 13.4km NW Mossman, E side of road; site 21; perimeter of site; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.78728279","-17.65990528","14266","Salacia disepala","1692391","1988-10-01","1988-10-31","1507218","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; perimeter of site; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.75110395","-17.41513133","14266","Salacia disepala","1692810","1943-08-24","1943-08-24","1463942","<UNNAMED>","Boonjee near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4947817624","-13.1311654316","14266","Salacia disepala","1693507","1994-06-14","1994-06-14","1508652","<UNNAMED>","Niteland Scrub RF site #137, 41.6km SSE of Lockhart River Community, Lockhart River 1.100 000 Sheet 7571-703468, Lockhart River Aboriginal Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2680587867","-12.489329208","14266","Salacia disepala","1697116","1993-04-28","1993-04-28","1489518","<UNNAMED>","Pascoe River mouth, north bank, 33.8km north northwest of lockhart River, Bromley Holding, northeast Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5227692938","-14.1726474896","14266","Salacia disepala","1697150","1993-03-29","1993-03-29","1514723","<UNNAMED>","Cape Melville National Park, 90.3km north northeast of Lakefield homestead (100.8). Grid ref. Cape Melville 1:1000 000 Sheet 7869-325316, (GPS 14 10 27 144 31 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2427701702","-15.8068052131","14266","Salacia disepala","1700865","1992-01-25","1992-01-25","1488799","<UNNAMED>","Shiptons Flat, 11km S of Lions Den Hotel at Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.026107262","-11.4901685344","14266","Salacia disepala","1700898","1995-05-03","1995-05-03","1484483","<UNNAMED>","Boydong Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7872827854","-17.6599052842","14266","Salacia disepala","1705328","1988-10-01","1988-10-31","1491917","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4562520698","-16.1244911238","14266","Salacia disepala","1705743","1988-11-01","1988-11-30","1504673","<UNNAMED>","Noah Head 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3305492456","-16.3408818244","14266","Salacia disepala","1711044","1988-11-01","1988-11-30","1469126","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman, E side of road; site 21; centre plot 2; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.572491516","-14.299591934","14266","Salacia disepala","1719353","1993-03-01","1993-03-31","1501478","<UNNAMED>","1.8km south of Beaby Hill, 80.1km north northeast of Lakefield homestead, Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7440981879","-17.2213255929","14266","Salacia disepala","1729777","1995-07-07","1995-07-07","1562477","<UNNAMED>","Toohey Creek crossing, Old Mailman's Track; Grid Ref 8063-663953.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.70054839","-17.4123535558","14266","Salacia disepala","1730744","2004-01-18","2004-01-18","1517592","<UNNAMED>","Westcott Rd, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.73277061","-17.46874244","14266","Salacia disepala","1736234","2002-05-14","2002-05-14","1553102","<UNNAMED>","Bottom of Towalla Rd, Bottom Dairy Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7261039456","-17.1734646669","14266","Salacia disepala","1740132","1981-10-15","1981-10-15","1576023","<UNNAMED>","Porn 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9927742892","-15.2568085784","14266","Salacia disepala","1742799","1997-11-23","1997-11-23","1543748","<UNNAMED>","Isabella-McIvor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.71337895","-17.44616067","14266","Salacia disepala","1751290","2000-10-14","2000-10-14","1570102","<UNNAMED>","Topaz, Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.74277061","-17.17346467","14266","Salacia disepala","1758282","1998-10-01","1998-10-01","1538988","<UNNAMED>","Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.72193728","-17.35846467","14266","Salacia disepala","1763462","1998-11-24","1998-11-24","1517344","<UNNAMED>","Wooroonooran National Park, 3km E of Butchers Creek (GPS 17 21 36 145 43 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7808256333","-17.3562111884","14266","Salacia disepala","1782240","1995-04-28","1995-04-28","1527280","<UNNAMED>","Alluvial flat, West Mulgrave River; Grid Ref 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.2516635768","-12.339445307","14266","Salacia disepala","1798973","2008-12-16","2008-12-16","1607214","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), c. 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.96723259","-13.10654976","14266","Salacia disepala","1802967","2006-11-19","2006-11-19","1580977","<UNNAMED>","Weissers Creek, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.5094458797","-13.5401539398","14266","Salacia disepala","1811514","1999-10-14","1999-10-14","1624755","<UNNAMED>","Nesbit River, Silver Plains holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.29556074","-12.67599401","14266","Salacia disepala","1816764","2005-09-08","2005-09-08","1625970","<UNNAMED>","Road to Portland Roads, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.292782963","-12.7401606775","14266","Salacia disepala","1853584","1982-01-25","1982-01-25","1589200","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2662333333","-9.7650166667","14266","Salacia disepala","1885567","2016-11-29","2016-11-29","1670728","<UNNAMED>","Mauar (Rennel) Island, 16km W of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.0284166667","-9.9965","14266","Salacia disepala","1887002","2016-11-27","2016-11-27","1671862","<UNNAMED>","Uttu (Dove) Island, approx. 7km NNE of Poruma (Coconut) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.352777778","-15.921388889","14266","Salacia disepala","1898595","1969-05-01","1969-05-31","1688138","<UNNAMED>","Near Sawmill at Ayton, Boolmfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.4427874889","-10.8235048773","14266","Salacia disepala","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.76090545","-17.37958596","14266","Salacia disepala","1940609","1988-11-01","1988-11-30","1522912","<UNNAMED>","Mt Bartle Frere 1.8km WSW of Bobbin Bobbin Falls 4.4km NNE of Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7540325384","-17.2123498305","14266","Salacia disepala","1940610","1988-11-01","1988-11-30","1674095","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; centre plot 1; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.4177874887","-10.9151715441","14266","Salacia disepala","1952213","1963-09-01","1963-09-30","1718676","<UNNAMED>","Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.47609979","-14.6734761","14266","Salacia disepala","1953957","1990-07-19","1990-07-19","1455113","<UNNAMED>","Lizard Island, Turtle Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.58443431","-16.74846667","14266","Salacia disepala","1957227","1950-09-14","1950-09-14","1507531","<UNNAMED>","S of Hartley's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6994444444","-17.4311111111","14266","Salacia disepala","1978158","2004-09-10","2004-09-10","1731706","<UNNAMED>","Westcott Road, Cooper's residence, E of Malanda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4927773902","-17.2234674866","14266","Salacia disepala","2030336","1991-11-16","1991-11-16","1383998","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7511009762","-16.9151333383","14266","Salacia disepala","2033577","1970-01-01","1970-01-31","1761511","<UNNAMED>","Road to Lake Placid, 6 miles NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.9177739691","-17.5817965991","14266","Salacia disepala","2047041","1962-01-01","1962-12-31","1433090","<UNNAMED>","Gregory Falls, Lower Palmerston via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.4792408393","-10.2552551114","14266","Salacia disepala","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.2571663995","-10.151325626","14266","Salacia disepala","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.3045004629","-10.170247145","14266","Salacia disepala","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.1803972289","-9.9592086744","14266","Salacia disepala","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.1780433934","-9.9590722971","14266","Salacia disepala","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.1776102369","-9.9603759855","14266","Salacia disepala","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.7729037052","-9.9047248041","14266","Salacia disepala","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.7807779299","-9.8990147551","14266","Salacia disepala","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.7820862282","-9.899848584","14266","Salacia disepala","1170093","2007-10-16","2007-12-02","1057270","YA02","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.7796830346","-9.8988668675","14266","Salacia disepala","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.7790977794","-9.8985445088","14266","Salacia disepala","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.7765538612","-9.9069927628","14266","Salacia disepala","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.7762580647","-9.9062439656","14266","Salacia disepala","1170108","2007-10-16","2007-12-02","1057242","YA17","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.7759150061","-9.9068786159","14266","Salacia disepala","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","142.7771200201","-9.9071524957","14266","Salacia disepala","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.7757643863","-9.9076930584","14266","Salacia disepala","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.7751833465","-9.9081571974","14266","Salacia disepala","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.7735833131","-9.9073339262","14266","Salacia disepala","1170113","2007-10-16","2007-12-02","1057247","YA22","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.767532307","-9.9062267273","14266","Salacia disepala","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.7674181056","-9.905332314","14266","Salacia disepala","1170116","2007-10-16","2007-12-02","1057250","YA28","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.2066195372","-10.558942888","14266","Salacia disepala","1170165","2007-10-16","2007-12-02","1057380","HA08","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.5342886289","-9.4301993704","14266","Salacia disepala","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.5281706891","-9.4242764653","14266","Salacia disepala","1170376","2007-10-16","2007-12-02","1057527","DA27","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.5312035498","-9.434742741","14266","Salacia disepala","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","142.5453569687","-9.423062238","14266","Salacia disepala","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","150.4452876937","-25.984820411","14266","Salacia disepala","902344","2002-03-22","","836824","BAR09","SF 94, Warranna - Approx. 85.6km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
