"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.08444026","-23.91510095","9312","Heliotropium cunninghamii","1587614","1935-03-11","1935-03-11","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3428598218","-23.6401393048","9312","Heliotropium cunninghamii","1657210","1986-04-01","1986-04-30","1447722","<UNNAMED>","Mayne River crossing on Winton to Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.1002802261","-24.0795403371","9312","Heliotropium cunninghamii","1925434","1995-03-14","1995-03-14","1709500","<UNNAMED>","4km N of Springsure (GPS 24 04 52 148 05 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0928302243","-23.2567924555","9312","Heliotropium cunninghamii","1631670","1981-08-27","1981-08-27","1402382","<UNNAMED>","On Landsborough Highway, 25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.49861111","-19.12722222","9312","Heliotropium cunninghamii","1909995","2015-02-16","2015-02-16","1681560","<UNNAMED>","Rungulla Stn, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.40127211","-20.80597051","9312","Heliotropium cunninghamii","1730424","2003-07-04","2003-07-04","1543817","<UNNAMED>","21km from Cloncurry on road to Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.3714881358","-20.9449379461","9312","Heliotropium cunninghamii","1761008","2000-07-23","2000-07-23","1569853","<UNNAMED>","SE corner of May Downs, approximately 17km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.94944444","-15.24916667","9312","Heliotropium cunninghamii","1923564","2010-11-15","2010-11-15","1680518","<UNNAMED>","64.4km by road N of Laura near Weiss Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.339","-20.5982777778","9312","Heliotropium cunninghamii","1892069","2017-04-18","2017-04-18","1676293","<UNNAMED>","Seventy Mile, Harvest Home Rd. adjoining New Victoria Downs, 7km East of the Gregory Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.12611111","-17.76222222","9312","Heliotropium cunninghamii","1896300","2006-04-09","2006-04-09","1694411","<UNNAMED>","42.1km SW of Hells Gate Roadhouse on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1161111111","-18.2386111111","9312","Heliotropium cunninghamii","1906681","2006-02-01","2006-02-01","1699530","<UNNAMED>","45.2km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.67788","-27.96614","9312","Heliotropium cunninghamii","1924016","2011-02-18","2011-02-18","1677980","<UNNAMED>","The Bluff, E of Yowah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.52","-18.17888889","9312","Heliotropium cunninghamii","1905630","2006-01-01","2006-01-01","1696687","<UNNAMED>","NW section of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.7512375841","-17.9319302745","9312","Heliotropium cunninghamii","1768302","2003-07-11","2003-07-11","1522188","<UNNAMED>","Blackbull siding, 99km from Normanton on Normanton-Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.52611683","-17.1568027","9312","Heliotropium cunninghamii","1956656","1986-02-01","1986-02-28","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4178716093","-25.4151414573","9312","Heliotropium cunninghamii","1636391","1985-05-01","1985-05-31","1441060","<UNNAMED>","40km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.75844754","-22.8002046","9312","Heliotropium cunninghamii","1820013","2010-04-19","2010-04-19","1618985","<UNNAMED>","Trelawney Station, 91km due west of Clermont, on Laglan-Pioneer Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.1094669857","-19.0234681312","9312","Heliotropium cunninghamii","1927032","1994-02-25","1994-02-25","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.19495886","-21.73314981","9312","Heliotropium cunninghamii","2063488","2012-07-09","2012-07-09","1691840","<UNNAMED>","Ardmore Stn, 33km W of Dajarra, 12km W of the main Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.67611111","-21.33138889","9312","Heliotropium cunninghamii","1905196","2002-03-25","2002-03-25","1680411","<UNNAMED>","6km NE of Kooroorinya HS (DEU site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.99972222","-17.81916667","9312","Heliotropium cunninghamii","1920141","2003-05-12","2003-05-12","1695672","<UNNAMED>","49km east of Burketown on Wernadinga Stn (Gulf site 251).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.21981378","-20.3676792","9312","Heliotropium cunninghamii","1767556","2003-07-05","2003-07-05","1559328","<UNNAMED>","61km W of Mt Isa on road to Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.7073424","-24.52697252","9312","Heliotropium cunninghamii","1864140","2012-08-18","2012-08-18","1649627","<UNNAMED>","Cluny Station, 5.2km from Emu swamp tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9358683372","-21.5259588748","9312","Heliotropium cunninghamii","1930579","2005-04-01","2005-04-01","1716391","<UNNAMED>","6km SW of Moorrinya NP ranger station on Uanda Stn (DEU 560).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.1762043424","-21.5068291753","9312","Heliotropium cunninghamii","1661059","1987-05-18","1987-05-18","1496045","<UNNAMED>","50km from Dajarra on the Mount Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.376132","-20.0401327666","9312","Heliotropium cunninghamii","1670053","1995-04-09","1995-04-09","1514645","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.25001071","-20.84400852","9312","Heliotropium cunninghamii","1720826","1998-06-21","1998-06-21","1561365","<UNNAMED>","About 82km S of Charters Towers (GPS 20 50 44 146 14 56)(site 234).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.92861111","-19.18111111","9312","Heliotropium cunninghamii","1814233","2003-05-31","2003-05-31","1588324","<UNNAMED>","Mt Zero, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5844501592","-17.0818026991","9312","Heliotropium cunninghamii","1549729","1931-01-22","1931-01-22","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2511635576","-23.2484591222","9312","Heliotropium cunninghamii","1582649","1936-05-28","1936-05-28","1369622","<UNNAMED>","NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.80083333","-18.29805556","9312","Heliotropium cunninghamii","1894986","2006-12-27","2006-12-27","1699904","<UNNAMED>","Eastern flank of Newcastle Range, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5411111111","-17.1597222222","9312","Heliotropium cunninghamii","1920582","1990-03-06","1990-03-06","1692917","<UNNAMED>","Near Telecom Tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.30946254","-18.27347036","9312","Heliotropium cunninghamii","1692022","1992-04-11","1992-04-11","1500534","<UNNAMED>","Mount Surprise, Blue Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.38472906","-20.51518384","9312","Heliotropium cunninghamii","1760821","2003-07-07","2003-07-07","1536949","<UNNAMED>","25km N of Cloncurry on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.44972222","-21.67916667","9312","Heliotropium cunninghamii","1914480","2006-05-06","2006-05-06","1700648","<UNNAMED>","On Aberfoyle Station, 107km South South East of Torrens Creek, 18.7km East of Aberfoyle Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.6594529251","-17.640135104","9312","Heliotropium cunninghamii","1934814","1992-01-29","1992-01-29","1713762","<UNNAMED>","42km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.52613494","-18.29014107","9312","Heliotropium cunninghamii","1610295","1990-04-22","1990-04-22","1435108","<UNNAMED>","Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.0927802261","-24.123429226","9312","Heliotropium cunninghamii","1639038","1961-04-12","1961-04-12","1461420","<UNNAMED>","Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.8149932077","-19.402063215","9312","Heliotropium cunninghamii","1820449","2009-02-13","2009-02-13","1596859","<UNNAMED>","Oak Valley, south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.03944444","-17.37833333","9312","Heliotropium cunninghamii","1909079","2009-05-15","2009-05-15","1694878","<UNNAMED>","165km NW of Burketown on Westmoreland Stn (Gulf site 414).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.56","-17.0219444444","9312","Heliotropium cunninghamii","1914143","2004-05-06","2004-05-06","1695247","<UNNAMED>","Wild Cow Creek gorge, Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.58722222","-20.92638889","9312","Heliotropium cunninghamii","1924221","2011-03-06","2011-03-06","1705408","<UNNAMED>","6.2km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.1094669857","-19.0234681312","9312","Heliotropium cunninghamii","1941802","1994-02-24","1994-02-24","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.53","-18.88777778","9312","Heliotropium cunninghamii","1900130","2012-04-06","2012-04-06","1703264","<UNNAMED>","Boodjamulla National Park, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.19555556","-18.26388889","9312","Heliotropium cunninghamii","1906716","2007-02-01","2007-02-01","1705716","<UNNAMED>","9.6km by road from Croydon towards Claraville Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.52","-18.18333333","9312","Heliotropium cunninghamii","1910972","2004-12-27","2004-12-27","1702381","<UNNAMED>","Park proposal area near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.41783022","-23.41512579","9312","Heliotropium cunninghamii","1601992","1936-06-02","1936-06-02","1432186","<UNNAMED>","Oakley, N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.14283552","-17.79016017","9312","Heliotropium cunninghamii","1649154","1974-05-01","1974-05-01","1426855","<UNNAMED>","The Shell Ridge, N end of 'Wernadinga' Station, fronting the Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.94028159","-20.80289169","9312","Heliotropium cunninghamii","1691430","1992-07-13","1992-07-13","1512932","<UNNAMED>","5km W of Mount McConnell (GPS 20 48 16 146 56 21) (Site 13/6-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.0594968909","-23.3067924555","9312","Heliotropium cunninghamii","1698366","1978-10-10","1978-10-10","1514843","<UNNAMED>","Leander Station 20km NW Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.23892835","-18.13125702","9312","Heliotropium cunninghamii","1726138","1998-12-15","1998-12-15","1551800","<UNNAMED>","Just W of Welcome Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.18222222","-17.57305556","9312","Heliotropium cunninghamii","1919290","2006-04-08","2006-04-08","1704533","<UNNAMED>","23.6km SW of Hells Gate Roadhouse (Gulf site 346) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7261263096","-20.3067941798","9312","Heliotropium cunninghamii","1659641","1994-02-27","1994-02-27","1501680","<UNNAMED>","Dingo Gully ridge, 10km from Homestead on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.57619279","-22.09014922","9312","Heliotropium cunninghamii","1719339","1993-05-02","1993-05-02","1486986","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, N end, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.7686820174","-22.2343256984","9312","Heliotropium cunninghamii","1946339","2011-04-04","2011-04-04","1715446","<UNNAMED>","46.5km NE of Muttaburra on Hardington Stn (DEU site 702).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.47054805","-19.28152568","9312","Heliotropium cunninghamii","1790720","2005-03-01","2005-03-01","1639584","<UNNAMED>","N of the Julia Creek - Burketown road and E of the road crossing of Crocodile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1761191903","-20.3234548259","9312","Heliotropium cunninghamii","1702512","1988-05-30","1988-05-30","1487002","<UNNAMED>","21km S of Charters Towers on road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2444551527","-20.8148418496","9312","Heliotropium cunninghamii","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.17711759","-18.79946432","9312","Heliotropium cunninghamii","1773884","1999-07-06","1999-07-06","1564894","<UNNAMED>","On ridge north of Kidston Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.04138889","-21.49388889","9312","Heliotropium cunninghamii","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.7293803978","-21.0759487009","9312","Heliotropium cunninghamii","1895365","2012-04-12","2012-04-12","1680781","<UNNAMED>","Nundata Stn, 47km SE of Cloncurry, 44km E of Malbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.8872222222","-17.7780555556","9312","Heliotropium cunninghamii","1899584","2002-05-02","2002-05-02","1704204","<UNNAMED>","1km NE of Magowra Homestead (site 170).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.55001181","-18.22124422","9312","Heliotropium cunninghamii","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.49279232","-17.77347096","9312","Heliotropium cunninghamii","1671068","1992-01-29","1992-01-29","1500797","<UNNAMED>","73km from Almaden on road to Mt Surprise, 5km past Bullock Creek Station turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.5814848324","-23.4774578893","9312","Heliotropium cunninghamii","1896839","2004-02-10","2004-02-10","1683220","<UNNAMED>","10km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.22601607","-23.29419198","9312","Heliotropium cunninghamii","2005942","2014-05-07","2014-05-07","1697565","<UNNAMED>","Cravens peak reserve, 48km NW of Carlo homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.222016775","-24.1245775168","9312","Heliotropium cunninghamii","1778921","1998-03-25","1998-03-25","1576352","<UNNAMED>","Lochern National Park, Eurondella Back Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.1228302243","-23.2737369","9312","Heliotropium cunninghamii","1902011","1999-05-30","1999-05-30","1706574","<UNNAMED>","24.1km NW of Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.0095317","-18.60683764","9312","Heliotropium cunninghamii","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.409456","-17.10680529","9312","Heliotropium cunninghamii","1949237","1983-05-01","1983-05-31","1417741","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.4178554442","-20.7484871779","9312","Heliotropium cunninghamii","1950909","1935-11-07","1935-11-07","1709684","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.455","-21.68666667","9312","Heliotropium cunninghamii","1894898","2006-05-06","2006-05-06","1690892","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek, 18km E of Aberfoyle Homestead (DEU site 631).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6991818652","-20.4579052909","9312","Heliotropium cunninghamii","1925385","1998-06-22","1998-06-22","1708060","<UNNAMED>","About 70km SW of Charters Towers (GPS 20 27 34 145 41 53)(site 241).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.72619582","-21.25682474","9312","Heliotropium cunninghamii","1776984","1998-09-02","1998-09-02","1553220","<UNNAMED>","Wills Creek crossing, c. 17km NW of Duchess on track to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.60864178","-21.1987393","9312","Heliotropium cunninghamii","1802549","2004-03-27","2004-03-27","1611897","<UNNAMED>","37km S of Prairie on stock route, 7km from Curragilla Homestead (DEU site 505).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.02083333","-21.50277778","9312","Heliotropium cunninghamii","1909627","2005-04-01","2005-04-01","1678377","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.9177709855","-19.2484521039","9312","Heliotropium cunninghamii","1941077","1770-04-19","2000-11-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.2441776687","-21.0431710447","9312","Heliotropium cunninghamii","1720082","1992-04-09","1992-04-09","1520825","<UNNAMED>","ND-C. 3km NW of Mt Helena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.34854377","-20.85030527","9312","Heliotropium cunninghamii","1780855","2000-07-23","2000-07-23","1576648","<UNNAMED>","South May Downs, approximately 18km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.736146115","-21.9773477637","9312","Heliotropium cunninghamii","1927218","2004-03-29","2004-03-29","1708727","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.7186111111","-23.335","9312","Heliotropium cunninghamii","1937497","2010-05-08","2010-05-08","1718389","<UNNAMED>","Capella-Rubyvale road, 2.5km from Clermont turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.4892539188","-18.7035043108","9312","Heliotropium cunninghamii","1778237","1997-04-28","1997-04-28","1550633","<UNNAMED>","Lawn Hill National Park, near headquarters (GPS 18 42 18 138 29 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.1","-20.9963888889","9312","Heliotropium cunninghamii","1919120","2010-04-11","2010-04-11","1704675","<UNNAMED>","On Egera Station, 102km SSW of Charters Towers (DEU site 680).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.5595057915","-28.1901104912","9312","Heliotropium cunninghamii","1546268","1977-05-17","1977-05-17","1392880","<UNNAMED>","WARLUS III, Site E555. 5km NW of 'South Glen'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.2472961457","-20.3126540667","9312","Heliotropium cunninghamii","1770841","1999-06-11","1999-06-11","1566575","<UNNAMED>","Cloncurry-Normanton Road, 8.1km N of Quamby (GPS 20 18 51 140 14 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.59515732","-18.71765608","9312","Heliotropium cunninghamii","1788014","2006-02-25","2006-02-25","1582715","<UNNAMED>","15km W of the turnoff to 'Nardoo' on the Burketown Development Road on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.0976388","-22.60679612","9312","Heliotropium cunninghamii","1843394","2009-03-26","2009-03-26","1638293","<UNNAMED>","Bladensburg N.P. Manhole Rockhole hills, c. 13km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.48981614","-18.66087955","9312","Heliotropium cunninghamii","1904661","2009-06-09","2009-06-09","1697900","<UNNAMED>","Lawn Hill Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.04527778","-17.71638889","9312","Heliotropium cunninghamii","1915835","2006-04-05","2006-04-05","1706005","<UNNAMED>","44km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.1928609425","-22.6401456521","9312","Heliotropium cunninghamii","1630755","1990-07-19","1990-07-19","1421248","<UNNAMED>","Middleton, 51km towards Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.77892389","-21.98179221","9312","Heliotropium cunninghamii","1799033","2004-03-30","2004-03-30","1589545","<UNNAMED>","73km NE of Muttaburra on perimeter of Lake Inveresk, 10km E of Inveresk HS (DEU site 524).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.52587","-23.51368","9312","Heliotropium cunninghamii","1859309","2016-06-13","2016-06-13","1655540","<UNNAMED>","Mt Edward Graves, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.2594792789","-20.8401343604","9312","Heliotropium cunninghamii","1699563","1996-01-18","1996-01-18","1494875","<UNNAMED>","Beside Flinders Hway, 36km east (?west) of Prairie AMG coordinate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.8288435015","-20.5250090757","9312","Heliotropium cunninghamii","1913083","2010-05-31","2010-05-31","1692569","<UNNAMED>","E of Barkly Downs Hstd ca.70km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.7927846598","-21.5567765201","9312","Heliotropium cunninghamii","1687929","1992-06-09","1992-06-09","1513608","<UNNAMED>","8.5km N of Belyando Crossing (site 9/6-9)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.8727777778","-18.7183333333","9312","Heliotropium cunninghamii","1905152","2006-09-21","2006-09-21","1688879","<UNNAMED>","Claraville Station to Borer River Road, E of Claraville Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.261956","-17.03069418","9312","Heliotropium cunninghamii","1690644","1996-02-14","1996-02-14","1471212","<UNNAMED>","9km along Blackdown Station road, off Chillagoe to Wrotham Park road (GPS 17 01 56 144 15 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.17617446","-18.17349185","9312","Heliotropium cunninghamii","1678414","1987-05-14","1987-05-14","1514726","<UNNAMED>","115km from Burketown on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.121666667","-17.768611111","9312","Heliotropium cunninghamii","1901843","2006-04-09","2006-04-09","1706617","<UNNAMED>","42.9km SW of Hells Gate Roadhouse (Gulf site 350) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.46277778","-21.73805556","9312","Heliotropium cunninghamii","1899583","2006-05-02","2006-05-02","1706524","<UNNAMED>","Corinda Station, 37.7km NNE of Corinda homestead (DEU site 611).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
