"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9927623","-28.04007805","22741","Amaranthus retroflexus","1694746","1995-01-26","1995-01-26","1487517","<UNNAMED>","Dalrymple Creek at Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8108370266","-27.6108739385","22741","Amaranthus retroflexus","1697785","1994-05-02","1994-05-02","1495417","<UNNAMED>","14km SW of Toowoomba, grid ref. 9242-825451.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6260852311","-27.3067473055","22741","Amaranthus retroflexus","1706188","1995-03-25","1995-03-25","1473153","<UNNAMED>","8km NNE of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.60942377","-27.6734125","22741","Amaranthus retroflexus","1717839","1996-02-27","1996-02-27","1499230","<UNNAMED>","Wyangapinni road, 0.4km N of Oakey-Pittsworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.81389842","-28.14773961","22741","Amaranthus retroflexus","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.08943663","-28.40619306","22741","Amaranthus retroflexus","1728897","2001-12-07","2001-12-07","1576454","<UNNAMED>","Inglewood showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0385866761","-28.2231301008","22741","Amaranthus retroflexus","1764458","2001-04-09","2001-04-09","1567778","<UNNAMED>","Warwick railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.1102358543","-24.8617505658","22741","Amaranthus retroflexus","1771415","2000-01-01","2000-01-01","1571845","<UNNAMED>","1km west of Monto Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.28192296","-25.28674992","22741","Amaranthus retroflexus","1784814","2003-11-05","2003-11-05","1531595","<UNNAMED>","1.5km E of Cracow on Cracow Gold Mining Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.7552924041","-24.807601198","22741","Amaranthus retroflexus","1785203","2001-03-10","2001-03-10","1567024","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.03388107","-28.40758195","22741","Amaranthus retroflexus","1789861","2007-12-03","2007-12-03","1635493","<UNNAMED>","Macintyre Brook, c. 5km W of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6533611111","-27.8824166667","22741","Amaranthus retroflexus","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.87884296","-25.46036049","22741","Amaranthus retroflexus","1823591","2008-04-03","2008-04-03","1639415","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.28468072","-27.54849575","22741","Amaranthus retroflexus","1850249","2006-11-03","2006-11-03","1599101","<UNNAMED>","Gatton outskirts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.5027777778","-26.2205555556","22741","Amaranthus retroflexus","1869165","2015-02-25","2015-02-25","1648199","<UNNAMED>","'Nullin', c. 45.1km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.3086239772","-28.5498100985","22741","Amaranthus retroflexus","1889761","2001-12-12","2001-12-12","1674545","<UNNAMED>","Apex Park on bank of Macintyre River, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.33519","-27.55285","22741","Amaranthus retroflexus","1892074","2017-04-28","2017-04-28","1675956","<UNNAMED>","School of Agriculture Research Farm","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.52623364","-27.65612986","22741","Amaranthus retroflexus","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.6330837005","-27.6652672668","22741","Amaranthus retroflexus","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.79444444","-28.26777778","22741","Amaranthus retroflexus","1909343","2009-03-12","2009-03-12","1696934","<UNNAMED>","'Murra Murra', at homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.1313888889","-25.1311111111","22741","Amaranthus retroflexus","1912382","2010-01-24","2010-01-24","1695027","<UNNAMED>","'Saddler Springs' at stock yards beside homestead, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.18","-25.3708333333","22741","Amaranthus retroflexus","1922020","2010-03-13","2010-03-13","1685252","<UNNAMED>","Forfar-Injune Rd, at Whannel Creek crossing, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.32830932","-28.83896829","22741","Amaranthus retroflexus","1950947","2001-12-06","2001-12-06","1537550","<UNNAMED>","18.7km E of Texas, 1.3km N of Texas - Stanthorpe road on Redgate - Silver Spur Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0833333333","-28.2","22741","Amaranthus retroflexus","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4111111111","-27.8058333333","22741","Amaranthus retroflexus","2048857","2021-08-28","2021-08-28","1772641","<UNNAMED>","Mt Beau Brummell, below Mt Beau Brummell Road, W of Mount Mort.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
