"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1108333333","-28.2177777778","17191","Eucalyptus quadrangulata","1546204","1976-06-09","1976-06-09","1379838","<UNNAMED>","Lukes Bluff, O'Reillys area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.281359611","-27.9450754675","17191","Eucalyptus quadrangulata","1720406","1997-03-18","1997-03-18","1577440","<UNNAMED>","Range separating Black Duck Creek from Blackfellows Creek on Glenrock property (G P S 27 56 152 16 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3694444","-28.2663889","17191","Eucalyptus quadrangulata","2008457","2020-07-27","2020-07-27","1739401","<UNNAMED>","NE of Killarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.35942001","-28.02340788","17191","Eucalyptus quadrangulata","1544218","1927-03-01","1927-03-31","1377846","<UNNAMED>","SFR 405, on spurs separating the Goomburra and Maryvale Valleys, 1-1.5 miles from the Great Divide, ca. 12 miles from Maryvale Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3594151665","-27.9400754675","17191","Eucalyptus quadrangulata","1512135","1953-05-08","1953-05-08","1369107","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1850010853","-28.2053313618","17191","Eucalyptus quadrangulata","1603338","1959-08-18","1959-08-18","1459691","<UNNAMED>","Split Rock (Binna Burra section, Lamington NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3760866761","-28.0567412119","17191","Eucalyptus quadrangulata","1559295","1949-11-06","1949-11-06","1342944","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.11","-28.2236111111","17191","Eucalyptus quadrangulata","1632604","1770-04-19","2000-11-07","1407853","<UNNAMED>","O'Reilly's, Pat's Bluff, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3708088983","-28.2645189897","17191","Eucalyptus quadrangulata","1715236","1994-07-06","1994-07-06","1473707","<UNNAMED>","Gambubal SF Road, Gambubal Plateau, Main Range; (GPS 28 15 58 152 22 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1350057267","-28.2624704383","17191","Eucalyptus quadrangulata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3472222222","-28.3452777778","17191","Eucalyptus quadrangulata","1576280","1972-08-25","1972-08-25","1394043","<UNNAMED>","The Falls, about 1.6 km NNE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3586111111","-28.2333333333","17191","Eucalyptus quadrangulata","1864412","2015-03-20","2015-03-20","1662438","<UNNAMED>","Gambubal Forestry road, NNE of Mt Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3420335751","-28.1131722188","17191","Eucalyptus quadrangulata","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"13","152.375875597","-28.1077789056","17191","Eucalyptus quadrangulata","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"14","152.3468279455","-27.9628829807","17191","Eucalyptus quadrangulata","1645552","1989-11-19","1989-11-19","1444644","<UNNAMED>","2.4 km west of Mount Castle Lookout carpark, Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4052778","-27.9545556","17191","Eucalyptus quadrangulata","2123216","2023-09-20","2023-09-20","1828039","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1266666667","-28.2094444444","17191","Eucalyptus quadrangulata","1558937","1969-05-09","1969-05-09","1353775","<UNNAMED>","McPherson Range: Lamington National Park, Snake Ridge near O'Reilly's Guest House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3760866761","-28.2567412119","17191","Eucalyptus quadrangulata","1640590","1953-09-16","1953-09-16","1458379","<UNNAMED>","Approximately east of Tannymorel, on western slopes of Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1960770504","-28.0653461724","17191","Eucalyptus quadrangulata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.3594151665","-27.9400754675","17191","Eucalyptus quadrangulata","1551760","1953-06-01","1953-06-01","1377847","<UNNAMED>","Mt Mistake Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8427672","-28.95674406","17191","Eucalyptus quadrangulata","1634316","1989-12-16","1989-12-16","1447059","<UNNAMED>","On top of Roberts Range, on NSW/QLD border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.39275334","-28.25674121","17191","Eucalyptus quadrangulata","1576536","1962-04-12","1962-04-12","1382314","<UNNAMED>","About 20 miles a little south of east of Warwick, near boundary of Forest Reserve 400.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3002","-27.8693","17191","Eucalyptus quadrangulata","1871077","2018-01-26","2018-01-26","1660702","<UNNAMED>","Mt Mistake Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3576706767","-28.1081732745","17191","Eucalyptus quadrangulata","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"24","152.3760866761","-28.0567412119","17191","Eucalyptus quadrangulata","1526880","1930-07-19","1930-07-19","1342944","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.3427484999","-27.9567421341","17191","Eucalyptus quadrangulata","1684997","1958-10-03","1958-10-03","1509333","<UNNAMED>","Crest of Mistake Range at junction with Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08440319","-28.24840053","17191","Eucalyptus quadrangulata","1979026","1920-03-01","1920-03-31","1387191","<UNNAMED>","McPherson Range, Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
