"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3427855558","-13.7568225032","11989","Bosistoa medicinalis","1520992","1962-10-12","1962-10-12","1352720","<UNNAMED>","McIlwraith Range C 14M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9038888889","-26.6541666667","11989","Bosistoa medicinalis","1654147","1989-12-27","1989-12-27","1412120","<UNNAMED>","Brolga Park [Triunia National Park], 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443431","-16.74846667","11989","Bosistoa medicinalis","1693874","1959-11-01","1959-11-30","1509671","<UNNAMED>","N of Kuranda, FR 1073 Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.25944963","-12.74016068","11989","Bosistoa medicinalis","1715456","1992-05-14","1992-05-14","1468216","<UNNAMED>","West Claudie River, 4.5km NE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5795388057","-20.2665920005","11989","Bosistoa medicinalis","1658346","1989-06-13","1989-06-13","1406774","<UNNAMED>","Dryander Creek left branch SE slopes of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.676085596","-20.9734381885","11989","Bosistoa medicinalis","1662888","1992-08-21","1992-08-21","1464047","<UNNAMED>","St Helens Creek, Eungella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3761035","-15.97347188","11989","Bosistoa medicinalis","1853588","1996-12-31","1996-12-31","1582184","<UNNAMED>","Woobadda River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.0358333333","-19.2655555556","11989","Bosistoa medicinalis","2022917","1992-02-26","1992-02-26","1752857","<UNNAMED>","Cape Cleveland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.592748542","-20.2567729505","11989","Bosistoa medicinalis","1520149","1968-08-19","1968-08-19","1383671","<UNNAMED>","Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.45945222","-13.82348917","11989","Bosistoa medicinalis","1566318","1971-09-14","1971-09-14","1381357","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9094152086","-20.1401062839","11989","Bosistoa medicinalis","1661410","1990-09-19","1990-09-19","1494146","<UNNAMED>","Nara Inlet, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5711803209","-20.7617041823","11989","Bosistoa medicinalis","1694494","1989-11-24","1989-11-24","1516032","<UNNAMED>","N side of Plantations, Cathu SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.12141321","-23.71218564","11989","Bosistoa medicinalis","1879171","2011-11-12","2011-11-12","1656515","<UNNAMED>","Targinnie District, 14km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177264","-26.41507532","11989","Bosistoa medicinalis","1958505","1770-04-19","2000-11-07","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.58242883","-20.26837269","11989","Bosistoa medicinalis","1718090","1992-01-19","1992-01-19","1495699","<UNNAMED>","Dryander Creek, Mt Dryander, SE base. Grid ref. 8657-651578.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0991807","-21.42360675","11989","Bosistoa medicinalis","1736274","2002-04-24","2002-04-24","1565393","<UNNAMED>","Upper Alligator Creek, 12.3km due west of Sarina township on property of J. Kippen, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1927344389","-24.4400869786","11989","Bosistoa medicinalis","1714475","1992-10-24","1992-10-24","1487519","<UNNAMED>","'Rock Face', State Forest 121.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1591666667","-12.7233333333","11989","Bosistoa medicinalis","1967362","2010-07-07","2010-07-07","1724703","<UNNAMED>","Road to Iron Range National Park, ca. 80km from Peninsula Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2107397222","-24.4313641667","11989","Bosistoa medicinalis","1978445","2016-12-08","2016-12-08","1732051","<UNNAMED>","Koolkooroom Creek, Deglagil, Boyne Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.59718049","-24.84545179","11989","Bosistoa medicinalis","1718185","1993-10-26","1993-10-26","1507307","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township. Grid ref; 9248-581512.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8721980011","-17.3422875344","11989","Bosistoa medicinalis","1719859","2000-10-18","2000-10-18","1566835","<UNNAMED>","The Boulders, 4km West of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4177855558","-13.7484891699","11989","Bosistoa medicinalis","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.070791705","-23.804254309","11989","Bosistoa medicinalis","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"23","148.9608040975","-20.1678840616","11989","Bosistoa medicinalis","1639111","1985-11-07","1985-11-07","1459014","<UNNAMED>","Whitsunday Island W side 2nd most N Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.84162971","-24.417584622","11989","Bosistoa medicinalis","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","151.09273371","-23.84008796","11989","Bosistoa medicinalis","1671249","1993-03-27","1993-03-27","1512503","<UNNAMED>","Mt Larcom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5260627442","-24.5734182003","11989","Bosistoa medicinalis","1700080","1993-06-01","1993-06-01","1502780","<UNNAMED>","Granite Creek ca 250m N of Scott's Road crossing, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5794152086","-20.2664951728","11989","Bosistoa medicinalis","1624289","1988-09-10","1988-09-10","1431710","<UNNAMED>","N of Proserpine, Dryander SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3807665608","-12.6464260526","11989","Bosistoa medicinalis","1731254","2003-07-24","2003-07-24","1572085","<UNNAMED>","Chilli Creek, Portland Roads road, east of Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.45388889","-19.29373323","11989","Bosistoa medicinalis","1767275","2002-04-27","2002-04-27","1556797","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.473300947","-23.622032083","11989","Bosistoa medicinalis","30170","1992-08-19","1992-08-19","12861","RFT 004","Dee Range: Dee Range, Portion 20,, Don Mcdonald Boundary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"31","151.1094003744","-23.7900879566","11989","Bosistoa medicinalis","1676032","1992-11-26","1992-11-26","1497748","<UNNAMED>","7km NNW of Yarwun Station, Ol 497 Mt Larcom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.6094042248","-20.873431498","11989","Bosistoa medicinalis","1956534","1986-11-17","1986-11-17","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.45945222","-13.82348917","11989","Bosistoa medicinalis","1714876","1992-06-16","1992-06-16","1505209","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.93424434","-20.1537446004","11989","Bosistoa medicinalis","1669035","1993-08-15","1993-08-15","1498399","<UNNAMED>","Eastern side of Macona Inlet, Hook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2594496296","-12.7401606775","11989","Bosistoa medicinalis","1696930","1948-07-23","1948-07-23","1493410","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.10142176","-21.42384958","11989","Bosistoa medicinalis","1736273","2002-04-23","2002-04-23","1556983","<UNNAMED>","Upper Alligator Creek, 12km due W of Sarina township on property of J. Kippen 'Palm Valley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.530786989","-24.566753136","11989","Bosistoa medicinalis","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","151.0927337078","-23.8067546232","11989","Bosistoa medicinalis","1697006","1977-05-01","1977-05-31","1495328","<UNNAMED>","W slopes of Mt Larcom near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.906274251","-25.474702561","11989","Bosistoa medicinalis","1594318","1988-12-23","1988-12-23","1435054","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.10045111","-23.78903543","11989","Bosistoa medicinalis","1722091","2000-04-05","2000-04-05","1576390","<UNNAMED>","Mt Larcom, 4km NNW of Yarwun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2594356048","-15.4901392542","11989","Bosistoa medicinalis","1955347","1962-01-01","1962-12-31","1394056","<UNNAMED>","Mt Cook near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.32610606","-16.47347051","11989","Bosistoa medicinalis","1527019","1962-01-01","1962-12-31","1363081","<UNNAMED>","Near Mossman River, Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.444166667","-20.920277778","11989","Bosistoa medicinalis","1604083","1989-04-02","1989-04-02","1457060","<UNNAMED>","Homestead Bay, St Bees Island 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.087180376","-23.834532294","11989","Bosistoa medicinalis","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"45","145.2583333333","-15.4916666667","11989","Bosistoa medicinalis","1523521","1959-08-27","1959-08-27","1372833","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3261060636","-16.4734705111","11989","Bosistoa medicinalis","1784931","1967-10-13","1967-10-13","1536061","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.101347287","-23.78786549","11989","Bosistoa medicinalis","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"48","151.9201189041","-25.4838346624","11989","Bosistoa medicinalis","1602899","1987-05-02","1987-05-02","1426582","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9062741814","-25.4747030504","11989","Bosistoa medicinalis","1613692","1988-09-03","1988-09-03","1428433","<UNNAMED>","Stony Creek 4K E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.2983318","-14.36237104","11989","Bosistoa medicinalis","1700827","1992-11-25","1992-11-25","1508611","<UNNAMED>","15km SE of Bathurst Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.09252361","-23.79435504","11989","Bosistoa medicinalis","1629432","1988-01-09","1988-01-09","1429744","<UNNAMED>","Near start of walking track, Mt Larcom, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.6950489918","-25.3221888366","11989","Bosistoa medicinalis","1657262","1985-08-24","1985-08-24","1456105","<UNNAMED>","Wheelbarrow Creek, 16km SSE of Mt Perry, 12km NNW of Mingo Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2094011055","-24.4567536452","11989","Bosistoa medicinalis","1713406","1991-10-24","1991-10-24","1499786","<UNNAMED>","State Forest 121, Degalgil, 16km SW of Nagoorin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.7594152086","-20.3401062839","11989","Bosistoa medicinalis","1574166","1974-08-01","1974-08-01","1396728","<UNNAMED>","SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7094372789","-17.0567980002","11989","Bosistoa medicinalis","1669218","1996-02-04","1996-02-04","1514273","<UNNAMED>","Wrights Creek, Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.859408427","-24.4234181123","11989","Bosistoa medicinalis","1660381","1993-10-08","1993-10-08","1476991","<UNNAMED>","Dry Creek, Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.19134555","-24.4400869786","11989","Bosistoa medicinalis","1668647","1993-12-01","1993-12-01","1503575","<UNNAMED>","Lower reaches of Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.911662858","-17.5215188214","11989","Bosistoa medicinalis","1798614","2007-07-19","2007-07-19","1606251","<UNNAMED>","Cooroo Lands Road, c. 12km W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.226902181","-24.417862912","11989","Bosistoa medicinalis","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"60","151.5843960775","-24.5817515336","11989","Bosistoa medicinalis","1588793","1978-07-22","1978-07-22","1447803","<UNNAMED>","SF 67 Bulburin C 24K W of Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.6094042248","-20.873431498","11989","Bosistoa medicinalis","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.4761111086","-19.3567887889","11989","Bosistoa medicinalis","1630706","1978-01-24","1978-01-24","1435276","<UNNAMED>","Hervey's Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.0233385185","-12.8812717886","11989","Bosistoa medicinalis","1661518","1994-06-29","1994-06-29","1500597","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.1586111111","-12.7188888889","11989","Bosistoa medicinalis","1714587","1993-07-11","1993-07-11","1501990","<UNNAMED>","Garraway Creek Crossing, road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.64276764","-16.8568","11989","Bosistoa medicinalis","1735074","1998-03-28","1998-03-28","1520482","<UNNAMED>","Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.69756","-20.29271","11989","Bosistoa medicinalis","2046198","2003-05-14","2003-05-14","1770563","<UNNAMED>","Cannonvale Lookout walk, about 4km due SW of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9094040423","-25.523415906","11989","Bosistoa medicinalis","1646377","1981-05-22","1981-05-22","1452401","<UNNAMED>","Deep creek, c. 15km N of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6927676429","-16.9901333383","11989","Bosistoa medicinalis","1809385","1973-02-16","1973-02-16","1593869","<UNNAMED>","Immediately above Copperlode Falls Dam site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.4733483571","-23.5958922117","11989","Bosistoa medicinalis","1940702","1989-03-19","1989-03-19","1526279","<UNNAMED>","Crocodile Creek, Bouldercombe Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.196902642","-24.440085704","11989","Bosistoa medicinalis","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","151.501065256","-24.498419887","11989","Bosistoa medicinalis","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","143.27611434","-12.42349587","11989","Bosistoa medicinalis","1600401","1977-11-01","1977-11-30","1455235","<UNNAMED>","Stoney Point N of Pascoe River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2103041737","-24.4287105476","11989","Bosistoa medicinalis","1614423","1989-09-05","1989-09-05","1412960","<UNNAMED>","Lower reaches of Koolkooroom Creek, SF 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.1975","-12.5041666667","11989","Bosistoa medicinalis","1623944","1989-06-20","1989-06-20","1415118","<UNNAMED>","Tin Creek, 34km E from Maloney's Springs, 74km E from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9427309953","-26.6734076814","11989","Bosistoa medicinalis","1637510","1986-04-05","1986-04-05","1420368","<UNNAMED>","Petrie Creek, Dulong Rd SE of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.8398056","-19.1462222","11989","Bosistoa medicinalis","1965436","2019-09-15","2019-09-15","1723042","<UNNAMED>","Magnetic Island, very steep gully to the SE of Mt. Cook and running east into Gustav Creek, approx. 600m up the gully from Gustav Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.37611889","-13.84015584","11989","Bosistoa medicinalis","1544623","1962-10-11","1962-10-11","1392988","<UNNAMED>","Upper Massy Creek, C 15M S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.29278296","-12.77349401","11989","Bosistoa medicinalis","1656443","1956-11-01","1956-11-30","1433161","<UNNAMED>","Claudie River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.8927309953","-26.5900743481","11989","Bosistoa medicinalis","1671315","1993-01-18","1993-01-18","1512649","<UNNAMED>","8.5km NW P.O. Nambour, Kureelpa Falls, end of Intake Weir Road off Image Flat Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.3713812813","-15.9501385465","11989","Bosistoa medicinalis","1719728","1994-07-14","1994-07-14","1516090","<UNNAMED>","Woobada River Crossing, Cape Tribulation National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5927676429","-16.9734666716","11989","Bosistoa medicinalis","1953946","1994-07-09","1994-07-09","1712647","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.1094003744","-23.8734212899","11989","Bosistoa medicinalis","1681419","1992-10-22","1992-10-22","1470597","<UNNAMED>","Boyle's Road, Yarwun Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.55939608","-24.6234182","11989","Bosistoa medicinalis","1692584","1993-05-31","1993-05-31","1512363","<UNNAMED>","Pine Creek catchment, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.6611467367","-16.9858210771","11989","Bosistoa medicinalis","1721752","1999-12-02","1999-12-02","1547262","<UNNAMED>","Lake Morris, Copperlode Dam 8064-573213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.2107397222","-24.4313641667","11989","Bosistoa medicinalis","1978233","2017-02-09","2017-02-09","1731971","<UNNAMED>","Koolkooroom Creek, approximately 1km from turnoff at Bradleys Road. (Site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9094040423","-25.523415906","11989","Bosistoa medicinalis","1664692","1992-10-26","1992-10-26","1508176","<UNNAMED>","Deep Creek Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.3805607407","-12.6462717886","11989","Bosistoa medicinalis","1703493","1993-07-13","1993-07-13","1463674","<UNNAMED>","Chilli Creek Crossing, road to Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.26391409","-12.46912798","11989","Bosistoa medicinalis","1604108","1989-06-21","1989-06-21","1461811","<UNNAMED>","Kennedy Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.4579692995","-19.3366902578","11989","Bosistoa medicinalis","1772764","2001-03-20","2001-03-20","1551126","<UNNAMED>","Palm Tree Creek, off Thornton's Gap Road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.2927833","-12.77349401","11989","Bosistoa medicinalis","1601308","1990-04-24","1990-04-24","1435629","<UNNAMED>","About 800m NW of King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.6950489918","-25.3221888366","11989","Bosistoa medicinalis","1633576","1989-03-27","1989-03-27","1418800","<UNNAMED>","Yerilgah 16K SSE of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.95941521","-20.25677295","11989","Bosistoa medicinalis","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0927777778","-15.1494444444","11989","Bosistoa medicinalis","1978705","1976-07-01","1976-07-31","1732146","<UNNAMED>","McIvor River Crossing, Cooktown-Starke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.341991955","-22.5576611814","11989","Bosistoa medicinalis","1779283","1999-07-22","1999-07-22","1555126","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.3770386459","-19.0870093077","11989","Bosistoa medicinalis","1937845","2003-05-12","2003-05-12","1718556","<UNNAMED>","NPR 629, Paluma Range, Rollingstone Creek (east branch), site 89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.113568918","-23.8734212","11989","Bosistoa medicinalis","30183","1992-10-22","1992-10-22","12874","RFT 017","Yarwun: Boyle's Rd, Yarwun Area","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"97","146.4761111086","-19.3567887889","11989","Bosistoa medicinalis","1686000","1996-02-03","1996-02-03","1511867","<UNNAMED>","Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.017737357","-23.881753972","11989","Bosistoa medicinalis","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","151.9260311693","-25.4901987294","11989","Bosistoa medicinalis","1699146","1991-10-13","1991-10-13","1465297","<UNNAMED>","Farrel's Scrub, Deep Creek road. Grid ref: 9247-919801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.552731926","-24.619808932","11989","Bosistoa medicinalis","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"101","148.592748542","-20.2567729505","11989","Bosistoa medicinalis","1559892","1972-08-12","1972-08-12","1352801","<UNNAMED>","Foothills of Mt Dryander near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.5125","-13.5597222222","11989","Bosistoa medicinalis","1901798","1997-07-03","1997-07-03","1692725","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 35 143 30 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
