"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.986339137","-25.130916253","8452","Gymnanthera oblonga","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.983561161","-25.125360282","8452","Gymnanthera oblonga","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","148.2411071","-20.1231621","8452","Gymnanthera oblonga","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"3","148.2411071","-20.1231621","8452","Gymnanthera oblonga","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"4","148.2411071","-20.1231621","8452","Gymnanthera oblonga","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"5","148.2394471","-20.1326021","8452","Gymnanthera oblonga","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"6","148.2394471","-20.1326021","8452","Gymnanthera oblonga","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"7","148.2394471","-20.1326021","8452","Gymnanthera oblonga","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"8","150.901073025","-23.065089448","8452","Gymnanthera oblonga","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.167735187","-23.915088057","8452","Gymnanthera oblonga","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.017728326","-25.23174886","8452","Gymnanthera oblonga","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.001071624","-23.148422255","8452","Gymnanthera oblonga","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.917740039","-23.148422679","8452","Gymnanthera oblonga","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.967739173","-23.181755342","8452","Gymnanthera oblonga","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.31773288","-24.048420631","8452","Gymnanthera oblonga","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.367732129","-23.940087954","8452","Gymnanthera oblonga","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","145.1838888888","-15.4336111111","8452","Gymnanthera oblonga","1927866","2019-08-05","2019-08-05","1710801","INCIDENTAL","Endeavour River N.P., airport section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.1958333333","-15.4344444444","8452","Gymnanthera oblonga","1962880","2019-08-27","2019-08-27","1721465","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.2388888888","-15.4594444444","8452","Gymnanthera oblonga","1962886","2019-08-30","2019-08-30","1721471","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","143.7777777777","-14.2233333333","8452","Gymnanthera oblonga","2031200","2021-03-30","2021-03-30","1759463","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","149.2271603308","-21.0691312222","8452","Gymnanthera oblonga","870545","2004-10-17","","812721","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"21","149.2266758827","-21.0689027884","8452","Gymnanthera oblonga","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"22","143.8927849489","-15.2068134839","8452","Gymnanthera oblonga","1521067","1962-10-07","1962-10-07","1387145","<UNNAMED>","Hann River, Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.0844327058","-19.5817816244","8452","Gymnanthera oblonga","1529274","1943-04-05","1943-04-05","1388492","<UNNAMED>","Giru, on the banks of Houghton River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2594356051","-15.4734725872","8452","Gymnanthera oblonga","1529529","1977-04-10","1977-04-10","1392859","<UNNAMED>","Cooktown, on road to Finche's Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5010856","-20.49843819","8452","Gymnanthera oblonga","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.44611111","-14.69222222","8452","Gymnanthera oblonga","1550910","1969-07-28","1969-07-28","1392299","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.5928025482","-14.5068261399","8452","Gymnanthera oblonga","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5844152086","-20.4151062839","8452","Gymnanthera oblonga","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844086952","-23.4150890282","8452","Gymnanthera oblonga","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9177706123","-17.4151313336","8452","Gymnanthera oblonga","1569002","1943-07-13","1943-07-13","1392769","<UNNAMED>","Deeral, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4261060636","-16.2234705111","8452","Gymnanthera oblonga","1574353","1962-10-02","1962-10-02","1392970","<UNNAMED>","Bailey's Creek area, ca. 0.25 mile E of sawmill (ca. 7.5 miles ENE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.1760550187","-24.8067488122","8452","Gymnanthera oblonga","1583749","1973-07-31","1973-07-31","1349352","<UNNAMED>","Smith's Crossing on Kolan River, ca. 16km NE of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8761214793","-13.4234942007","8452","Gymnanthera oblonga","1583825","1974-10-29","1974-10-29","1369518","<UNNAMED>","Archer River, 70.4km N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.9094580072","-12.6068336277","8452","Gymnanthera oblonga","1585673","1990-02-03","1990-02-03","1402547","<UNNAMED>","N end of Mission River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.8594580072","-12.6568336277","8452","Gymnanthera oblonga","1596282","1981-01-26","1981-01-26","1410320","<UNNAMED>","Weipa, western end of Nanam beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.4094120133","-20.7901011718","8452","Gymnanthera oblonga","1597674","1986-12-11","1986-12-11","1420162","<UNNAMED>","Cockermouth Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2510670411","-23.9150879566","8452","Gymnanthera oblonga","1608977","1959-04-17","1959-04-17","1449315","<UNNAMED>","Along Calliope River, N of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.1594003744","-23.8234212899","8452","Gymnanthera oblonga","1609106","1987-11-26","1987-11-26","1458989","<UNNAMED>","Boat Creek, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.2260828607","-21.0734333799","8452","Gymnanthera oblonga","1612464","1988-06-05","1988-06-05","1437365","<UNNAMED>","Dunal System, Slade Point, North Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.8761246739","-12.6568336277","8452","Gymnanthera oblonga","1614345","1989-11-12","1989-11-12","1454961","<UNNAMED>","Trunding Creek, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.4394747136","-20.0035383576","8452","Gymnanthera oblonga","1622248","1988-03-14","1988-03-14","1449852","<UNNAMED>","Near Railway bridge, Burdekin River, Macrossan, grid ref. 8157-412878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.9094580072","-12.6235002944","8452","Gymnanthera oblonga","1622311","1990-02-05","1990-02-05","1399525","<UNNAMED>","Beach Flats area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.1761122718","-15.4234776681","8452","Gymnanthera oblonga","1634472","1982-06-01","1982-06-30","1408762","<UNNAMED>","Kennedy River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.9427420286","-23.3400890282","8452","Gymnanthera oblonga","1641438","1987-11-18","1987-11-18","1426040","<UNNAMED>","Peak Island (NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.783948061","-19.8493656155","8452","Gymnanthera oblonga","1641603","1988-03-16","1988-03-16","1399391","<UNNAMED>","Between Long and Nelsons Pocket, 'Lockwell', Great Basalt Wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.5844086952","-23.4150890282","8452","Gymnanthera oblonga","1641945","1964-03-17","1964-03-17","1405007","<UNNAMED>","Fitzroy River S bank, about 6 miles SE of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.417785857","-20.0817881592","8452","Gymnanthera oblonga","1642575","1987-05-01","1987-05-01","1410386","<UNNAMED>","Macrossan Reserve, Burdekin River, Dalrymple Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.446111111","-14.692222222","8452","Gymnanthera oblonga","1644892","1990-07-24","1990-07-24","1462143","<UNNAMED>","Palfrey Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2469444444","-24.1452777778","8452","Gymnanthera oblonga","1645178","1980-11-05","1980-11-05","1462737","<UNNAMED>","Boyne River, Charters Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.9760818753","-20.2567729502","8452","Gymnanthera oblonga","1648854","1985-11-07","1985-11-07","1436684","<UNNAMED>","Whitsunday Island; W side, 2nd most northern beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.72608188","-20.10677295","8452","Gymnanthera oblonga","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0844334193","-17.9151272873","8452","Gymnanthera oblonga","1651335","1949-12-26","1949-12-26","1427880","<UNNAMED>","North Mission Beach, via Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.8761246739","-12.6401669611","8452","Gymnanthera oblonga","1652833","1989-03-04","1989-03-04","1460650","<UNNAMED>","Trunding Creek, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.91783118","-16.74849925","8452","Gymnanthera oblonga","1653049","1901-06-01","1901-06-30","1393130","<UNNAMED>","Bountiful Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.9094580072","-12.6068336277","8452","Gymnanthera oblonga","1653567","1989-02-01","1989-02-28","1403291","<UNNAMED>","Mission River bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.8761246739","-12.6401669611","8452","Gymnanthera oblonga","1653591","1989-03-14","1989-03-14","1412767","<UNNAMED>","Pump Station, Trunding Creek, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.9260753619","-23.3067556948","8452","Gymnanthera oblonga","1654768","1987-11-18","1987-11-18","1411330","<UNNAMED>","Divided Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.1428247747","-17.8734871624","8452","Gymnanthera oblonga","1657211","1987-04-01","1987-04-30","1412883","<UNNAMED>","Norman River Crossing on Normanton-Croydon Road. Near Glenore Homestead, 18km out of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2681088751","-18.7794560053","8452","Gymnanthera oblonga","1659710","1995-12-18","1995-12-18","1499073","<UNNAMED>","About 2km SW of the mouth of Palm Creek, about 18km SE of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.95941521","-20.25677295","8452","Gymnanthera oblonga","1661388","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.159416194","-21.0067667132","8452","Gymnanthera oblonga","1666070","1993-02-20","1993-02-20","1482060","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.8927913406","-12.5901669611","8452","Gymnanthera oblonga","1668685","1993-12-08","1993-12-08","1500871","<UNNAMED>","Amboyninghy Point, N of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.54277921","-13.54709838","8452","Gymnanthera oblonga","1676598","1995-06-29","1995-06-29","1508349","<UNNAMED>","Nesbit River, fishermens camp 5km W of mouth (GPS 13 32 55 143 32 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9761039456","-17.4401313336","8452","Gymnanthera oblonga","1677874","1993-01-07","1993-01-07","1473625","<UNNAMED>","Eubenangee Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.2260828607","-21.1401000466","8452","Gymnanthera oblonga","1678135","1992-07-16","1992-07-16","1502235","<UNNAMED>","East Point Hamilton Drive, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9427420286","-23.3567556948","8452","Gymnanthera oblonga","1689903","1987-11-18","1987-11-18","1481496","<UNNAMED>","Peak Island (NP), Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.5285339659","-13.5409992513","8452","Gymnanthera oblonga","1690429","1992-06-13","1992-06-13","1470334","<UNNAMED>","Nesbit River grid ref: 7670-735014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.097541807","-19.9305487464","8452","Gymnanthera oblonga","1691420","1991-05-28","1991-05-28","1504497","<UNNAMED>","Eastern side of 'Caley Valley' wetlands, adjacent to Abbot Point railway line (Abbot Point 8558 147956).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.023039952","-21.089279945","8452","Gymnanthera oblonga","1702433","1993-01-09","1993-01-09","1509266","<UNNAMED>","Gorge Creek, Redcliffe Tableland, grid ref. 8555-061674.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.62607089","-20.7734315","8452","Gymnanthera oblonga","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.4080555556","-12.5980555556","8452","Gymnanthera oblonga","1709581","1993-07-12","1993-07-12","1484782","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.0094120133","-20.9901011718","8452","Gymnanthera oblonga","1713372","1992-08-13","1992-08-13","1512990","<UNNAMED>","Halliday Bay, N of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.42607868","-20.9401011718","8452","Gymnanthera oblonga","1714451","1990-01-03","1990-01-03","1485241","<UNNAMED>","St Bees Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.209416194","-21.1401000466","8452","Gymnanthera oblonga","1714512","1993-02-17","1993-02-17","1477246","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Iluka (Town) Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6427676429","-16.8401333383","8452","Gymnanthera oblonga","1714701","1993-01-06","1993-01-06","1470641","<UNNAMED>","Above Barron Falls, c. 4.5km S of Kuranda. Kuranda is 28km NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.84040361","-19.8334784","8452","Gymnanthera oblonga","1714847","1992-06-07","1992-06-07","1484980","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8054-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.2260828607","-21.0734333799","8452","Gymnanthera oblonga","1719685","1993-02-17","1993-02-17","1471965","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Lamberts Lookout, Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.00975373","-11.88029273","8452","Gymnanthera oblonga","1728135","2005-03-29","2005-03-29","1522974","<UNNAMED>","Skardon River Kaolin mine site-near water pump in water pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.8669376521","-19.1137298817","8452","Gymnanthera oblonga","1728404","2002-06-30","2002-06-30","1520587","<UNNAMED>","E end of Horseshoe Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.90946441","-13.87349694","8452","Gymnanthera oblonga","1728534","2001-05-09","2001-05-09","1548999","<UNNAMED>","Thuukal Outstation, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.9177417604","-24.0817514456","8452","Gymnanthera oblonga","1730624","1966-12-20","1966-12-20","1533994","<UNNAMED>","'Voewood', via Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.4623094743","-18.7193376441","8452","Gymnanthera oblonga","1749596","1997-04-29","1997-04-29","1529354","<UNNAMED>","Lawn Hill National Park, Colless Creek near junction of Lawn Hill Creek (GPS 18 43 15 138 27 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.0094914413","-17.8568204957","8452","Gymnanthera oblonga","1756290","1996-05-29","1996-05-29","1547450","<UNNAMED>","Near the old Norman River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7594444174","-18.3901276501","8452","Gymnanthera oblonga","1756819","1997-01-06","1997-01-06","1548475","<UNNAMED>","Herbert River, Lumholtz National Park, 17km W of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.1761122718","-15.4234776681","8452","Gymnanthera oblonga","1757883","1991-11-30","1991-11-30","1560644","<UNNAMED>","Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.8707874","-25.34063827","8452","Gymnanthera oblonga","1761124","2002-07-24","2002-07-24","1537377","<UNNAMED>","Burnett River, near Kalliwa Hut, Goodnight Scrub Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.753878754","-16.8568000049","8452","Gymnanthera oblonga","1763677","1998-09-21","1998-09-21","1533734","<UNNAMED>","Machans Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.74998987","-16.8868","8452","Gymnanthera oblonga","1767250","2002-05-20","2002-05-20","1544859","<UNNAMED>","Cairns, Aeroglen near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.8784978441","-16.6574992545","8452","Gymnanthera oblonga","1776935","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.2510677722","-24.0817536452","8452","Gymnanthera oblonga","1781356","2002-02-11","2002-02-11","1559152","<UNNAMED>","Site 2, Fulter Creek anabranch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.0927216854","-24.8567488122","8452","Gymnanthera oblonga","1782536","1996-11-17","1996-11-17","1566707","<UNNAMED>","Kolan River at Bucca Crossing, W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.48692531","-18.69954304","8452","Gymnanthera oblonga","1785724","2003-10-22","2003-10-22","1575199","<UNNAMED>","Lawn Hill Gorge, QPWS Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.03182621","-25.07194752","8452","Gymnanthera oblonga","1785912","2004-04-17","2004-04-17","1571363","<UNNAMED>","Burnett River, Abbottswood Orchard, E of Wallaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.076158108","-17.6734871623","8452","Gymnanthera oblonga","1786427","2001-04-04","2001-04-04","1543356","<UNNAMED>","Normanton township between Burns Phelp store & River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.60097455","-17.11477569","8452","Gymnanthera oblonga","1787414","2002-11-15","2002-11-15","1543492","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island. 500m east of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.6240833333","-9.3795777778","8452","Gymnanthera oblonga","1794262","2009-03-03","2009-03-03","1597138","<UNNAMED>","Saibai Island, Torres Strait, North-western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.98726231","-17.41438648","8452","Gymnanthera oblonga","1795556","2010-07-27","2010-07-27","1629314","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.2927453467","-20.7901011718","8452","Gymnanthera oblonga","1798934","1986-09-12","1986-09-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.18969995","-22.71704355","8452","Gymnanthera oblonga","1800135","2006-02-01","2006-02-01","1629039","<UNNAMED>","Isaac River, May Downs Rd, W of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.9227535247","-23.1762035677","8452","Gymnanthera oblonga","1801787","2004-11-27","2004-11-27","1594842","<UNNAMED>","Fitzroy River crossing, Glenroy Road, 70km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.09272169","-24.85674881","8452","Gymnanthera oblonga","1806169","2008-10-28","2008-10-28","1615994","<UNNAMED>","Bucca, Smiths crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.85055556","-19.83027778","8452","Gymnanthera oblonga","1811705","2006-04-28","2006-04-28","1610622","<UNNAMED>","Great Basalt Wall, Fletcher Vale, c. 50km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.35695825","-23.93876511","8452","Gymnanthera oblonga","1818029","2003-03-08","2003-03-08","1609050","<UNNAMED>","Canoe Point Recreation reserve, Tannum Sands, towards Boyne River from Y track junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.7594343095","-16.8734666716","8452","Gymnanthera oblonga","1821166","1981-12-05","1981-12-05","1617364","<UNNAMED>","Barron River, Stratford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
