"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.09275871","-28.87340718","31962","Caloplaca rexfilsonii","1732121","2003-06-30","2003-06-30","1522349","<UNNAMED>","30km south of Stanthorpe by New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5427446","-28.24007092","31962","Caloplaca rexfilsonii","1732525","1987-09-28","1987-09-28","1537461","<UNNAMED>","Road from Wilsons Peak to Carney's Creek, c 4 km from Carney's Creek, West of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.14275629","-25.45674992","31962","Caloplaca rexfilsonii","1732540","1985-08-31","1985-08-31","1537466","<UNNAMED>","Nathan Gorge, Cabbage Tree Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.576055655","-27.4400624959","31962","Caloplaca rexfilsonii","1746857","1981-12-04","1981-12-04","1578805","<UNNAMED>","Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3916666667","-28.0416666667","31962","Caloplaca rexfilsonii","1762495","1986-09-17","1986-09-17","1573661","<UNNAMED>","Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.72605973","-26.30674199","31962","Caloplaca rexfilsonii","1770122","1986-08-22","1986-08-22","1535652","<UNNAMED>","20 km South of Gympie, beside the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.92610053","-28.87341072","31962","Caloplaca rexfilsonii","1772726","2003-06-30","2003-06-30","1528522","<UNNAMED>","30km S of Stanthorpe by New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.35999219","-28.35619306","31962","Caloplaca rexfilsonii","1773004","2004-09-23","2004-09-23","1574480","<UNNAMED>","70km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606986","-28.22340053","31962","Caloplaca rexfilsonii","1773110","1984-11-14","1984-11-14","1519980","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls, near Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.857023276","-27.1891392762","31962","Caloplaca rexfilsonii","1794690","2011-05-13","2011-05-13","1591033","<UNNAMED>","Braemar State Forest, 19.1km SW of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0752777778","-26.3666666667","31962","Caloplaca rexfilsonii","1820535","2014-06-30","2014-06-30","1631847","<UNNAMED>","Beside Wandoan-Miles Road, about 30km south of Wandoan, on escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.27694444","-26.5975","31962","Caloplaca rexfilsonii","1823984","2014-06-30","2014-06-30","1608275","<UNNAMED>","Next to Warrego Highway, 4km east of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.60916667","-25.63305556","31962","Caloplaca rexfilsonii","1823985","2014-06-28","2014-06-28","1591981","<UNNAMED>","Roadside to Lookout on Rocky Bluff on southern edge of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.87083333","-25.36472222","31962","Caloplaca rexfilsonii","1875703","2014-06-29","2014-06-29","1665631","<UNNAMED>","Beside Leichhardt Highway about 25km north of Taroom in the banks of Ross Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.1672","-26.4011","31962","Caloplaca rexfilsonii","1879988","2017-10-16","2017-10-16","1666373","<UNNAMED>","20m north of the Warrego Highway, 7km east of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.5807","-26.4584","31962","Caloplaca rexfilsonii","1883145","2017-10-16","2017-10-16","1668651","<UNNAMED>","3.6km East of Mungallala, about 60m North of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2361","-28.098","31962","Caloplaca rexfilsonii","1884342","2017-10-14","2017-10-14","1669939","<UNNAMED>","Beside the Bulloo Developmental Road, 20km west of Eulo and 100m north of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1038","-28.1038","31962","Caloplaca rexfilsonii","1884396","2017-10-14","2017-10-14","1669891","<UNNAMED>","Beside the Bulloo Developmental Road, 19km west of Eulo and 160m south of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8031","-26.0656","31962","Caloplaca rexfilsonii","1965044","2017-09-23","2017-09-23","1722582","<UNNAMED>","Margin of mesa beside Morven-Augathella Road (Landsborough Highway) 60km North West of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9715","-27.7288","31962","Caloplaca rexfilsonii","1966184","2018-03-12","2018-03-12","1723711","<UNNAMED>","Beside Bullo Development Road, above 100km W of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.8031","-26.0656","31962","Caloplaca rexfilsonii","1968138","2017-09-23","2017-09-23","1725285","<UNNAMED>","Margin of mesa beside Morven-Augethella Road (Landsborough Highway) 60km NW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.8031","-26.0656","31962","Caloplaca rexfilsonii","2007625","2017-09-23","2017-09-23","1724644","<UNNAMED>","Margin of mesa beside Morven-Augethella Road (Landsborough Highway) 60km North West of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5619444","-26.8508333","31962","Caloplaca rexfilsonii","2059009","2005-05-07","2005-05-07","1780018","<UNNAMED>","Bunya Mountains National Park, Cherry Plains Picnic Area along track to Westcott Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1283333333","-28.2344444444","31962","Caloplaca rexfilsonii","2063199","1984-11-14","1984-11-14","1783389","<UNNAMED>","O'Reilly's cow paddock, above Morans Falls, near Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1283333333","-28.2344444444","31962","Caloplaca rexfilsonii","2063241","1984-11-14","1984-11-14","1783376","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls, near Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
